Over �500 Report Ref,PAYMENT_DATE,Supplier Name *******,Vendor Type,Amount,Directorate,Division,Subjective Description,Proclass Category
OFH2324Q4.A000001,02/01/2024,Environment Agency,CENTRAL/GOVERNMENT DEPARTMENTS,"66,647.93",CORPORATE ITEMS,CIES BELOW COST OF SERVICES (GF),LEVIES PAID,
OFH2324Q4.A000002,02/01/2024,Focus Contractors Services Ltd,CIS,4.97,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000003,02/01/2024,Focus Contractors Services Ltd,CIS,6.38,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000004,02/01/2024,Focus Contractors Services Ltd,CIS,9.26,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000005,02/01/2024,Focus Contractors Services Ltd,CIS,14.4,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000006,02/01/2024,Focus Contractors Services Ltd,CIS,18.52,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000007,02/01/2024,Focus Contractors Services Ltd,CIS,21.39,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000008,02/01/2024,Focus Contractors Services Ltd,CIS,28.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000009,02/01/2024,Focus Contractors Services Ltd,CIS,41.21,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000010,02/01/2024,Focus Contractors Services Ltd,CIS,42.6,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000011,02/01/2024,Focus Contractors Services Ltd,CIS,43.89,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000012,02/01/2024,Focus Contractors Services Ltd,CIS,57.7,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000013,02/01/2024,Focus Contractors Services Ltd,CIS,57.7,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000014,02/01/2024,Focus Contractors Services Ltd,CIS,92.88,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000015,02/01/2024,Focus Contractors Services Ltd,CIS,115.1,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000016,02/01/2024,Focus Contractors Services Ltd,CIS,146.52,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000017,02/01/2024,Focus Contractors Services Ltd,CIS,153.36,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000018,02/01/2024,Focus Contractors Services Ltd,CIS,241.4,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000019,02/01/2024,Focus Contractors Services Ltd,CIS,259.38,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000020,02/01/2024,Focus Contractors Services Ltd,CIS,299.46,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000021,02/01/2024,Focus Contractors Services Ltd,CIS,"2,043.36",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000022,02/01/2024,Focus Contractors Services Ltd,CIS,"1,239.28",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000023,02/01/2024,Focus Contractors Services Ltd,CIS,"1,857.60",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000024,02/01/2024,Focus Contractors Services Ltd,CIS,"1,239.28",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000025,02/01/2024,Focus Contractors Services Ltd,CIS,"1,857.60",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000026,02/01/2024,Focus Contractors Services Ltd,CIS,"1,070.54",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000027,02/01/2024,Focus Contractors Services Ltd,CIS,6.38,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000028,02/01/2024,Focus Contractors Services Ltd,CIS,6.38,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
