1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR001,"""Land Bounded By Somerleyton Road, Coldharbour Lane And Railway""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.460578,-0.109462,1.61,mixed ownership,permissioned,full planning permission,23/03/2017,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NUTFJUBO0I800|https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NZRAVLBOJME00,yes,304,304,,,15/12/2017,15/12/2017,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR003,Fenwick Estate South,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.463812,-0.127122,0.47,owned by a public authority,permissioned,full planning permission,10/02/2017,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NUTTNKBO0IB00,yes,55,55,,,15/12/2017,15/12/2017,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR005,12-20 Wyvil Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.481472,-0.124917,0.38,not owned by a public authority,permissioned,full planning permission,06/09/2017,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OCIUJFBO0GI00,yes,278,278,,,15/12/2017,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR006,93 King's Avenue,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.452703,-0.129232,0.29,not owned by a public authority,permissioned,full planning permission,27/06/2017,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ONMVRYBOGKM00,yes,5,5,,,15/12/2017,15/12/2017,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR007,"""Olive Morris House, 18 Brixton Hill""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.457805,-0.118156,0.28,owned by a public authority,permissioned,full planning permission,15/10/2015,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NMX66CBOJX200,yes,74,74,,,15/12/2017,15/12/2017,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR009,"""Texaco Garage, 36-46 Albert Embankment""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.488785,-0.121093,0.19,not owned by a public authority,permissioned,full planning permission,13/10/2017,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O2AEV2BO0GI00,yes,166,166,,,15/12/2017,15/12/2017,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR010,340A Clapham Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.469497,-0.126674,0.19,not owned by a public authority,permissioned,full planning permission,21/06/2017,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OH7S7DBOFLE00,yes,62,62,,,15/12/2017,15/12/2017,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR012,151 Palace Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.438775,-0.105245,0.09,not owned by a public authority,permissioned,full planning permission,20/09/2017,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OQEK6SBOKBH00,yes,9,9,,,15/12/2017,15/12/2017,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR014,85 Brixton Hill,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.454396,-0.117135,0.06,not owned by a public authority,permissioned,full planning permission,15/06/2017,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OEBQZMBOJAK00,yes,7,7,,,15/12/2017,15/12/2017,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR017,44 Clapham Common South Side,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.45763,-0.138776,1.41,not owned by a public authority,permissioned,full planning permission,29/03/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=OL40Z6BOKOL00&activeTab=summary,yes,293,293,,,15/12/2017,17/12/2018,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR018,260 Knight's Hill,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.422833,-0.104761,0.11,not owned by a public authority,permissioned,full planning permission,05/05/2017,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OL66ZMBOKQK00,yes,6,6,,,15/12/2017,17/12/2018,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR020,2-7 Stockwell Green,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.46821,-0.118361,0.09,not owned by a public authority,permissioned,full planning permission,02/05/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O4YKWIBO0GI00,yes,24,24,,,15/12/2017,20/12/2019,15/12/2022
