Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,170 Community Project,02/07/2014,"1,534.24",FLOATING SUPPORT SERVICES
Adults' and Community Services,198 Contemporary Arts & Learning Ltd,04/07/2014,"4,356.38",GRANTS
Adults' and Community Services,229 Mitcham Lane Ltd,07/07/2014,"5,092.85",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,07/07/2014,"4,782.85",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,07/07/2014,"5,092.85",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,07/07/2014,"3,819.65",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,07/07/2014,"5,092.85",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,07/07/2014,"5,092.85",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Abbeyfield Stangrove Lodge,07/07/2014,"2,128.46",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Abbeyfield Stangrove Lodge,07/07/2014,"2,199.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Abbeyfield Stangrove Lodge,07/07/2014,"2,128.46",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Abbeyfield Stangrove Lodge,07/07/2014,"2,199.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ability Housing Association,07/07/2014,"4,072.56",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acacia Lodge,07/07/2014,"1,230.75",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,07/07/2014,"2,915.02",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,07/07/2014,"2,884.51",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,07/07/2014,"5,341.84",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,07/07/2014,"2,880.70",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,07/07/2014,"2,915.02",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,07/07/2014,"4,291.22",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Village,07/07/2014,"4,065.12",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Action For Blind People,07/07/2014,"1,234.80",SUPPORTIVE EMPLOYMENT VOLUNTARY SPOT
Adults' and Community Services,Agape House,07/07/2014,"1,294.41",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Agape House,07/07/2014,"1,337.56",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Agape House,07/07/2014,"1,294.42",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Agape House,07/07/2014,"1,337.56",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Age UK Lambeth,01/07/2014,"3,500.00",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Age UK Lambeth,02/07/2014,"131,964.75",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Age UK Lambeth,02/07/2014,"9,329.52",FLOATING SUPPORT SERVICES
Adults' and Community Services,Aitch Care Homes Ltd,07/07/2014,"5,624.33",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Alexian Brothers Care Centre,07/07/2014,"1,284.51",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Alice Lodge,07/07/2014,"2,878.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Care Ltd,07/07/2014,"5,907.36",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Care Ltd,07/07/2014,"3,081.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,02/07/2014,"41,269.63",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,02/07/2014,"2,340.60",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,02/07/2014,"237,696.77",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,07/07/2014,513.6,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,07/07/2014,566.4,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,08/07/2014,547.92,DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,08/07/2014,"5,167.80",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,08/07/2014,"36,747.55",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,08/07/2014,"31,717.23",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,09/07/2014,"5,368.28",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Amber Care (East Anglia) Ltd,07/07/2014,905.1,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Amber Care (East Anglia) Ltd,07/07/2014,"2,587.73",DAY CARE PRIVATE SPOT
