Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From: 01-JUN-2013,,,,
Invoice Approval Date To:30-JUN-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,170 Community Project,11/06/2013,"1,534.24",FLOATING SUPPORT SERVICES
Adults' and Community Services,229 Mitcham Lane Ltd,24/06/2013,"6,608.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/06/2013,"4,628.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/06/2013,"4,928.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/06/2013,"4,928.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/06/2013,"4,928.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/06/2013,"4,928.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,229 Mitcham Lane Ltd,24/06/2013,"4,928.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,ASRA Greater London Housing Association Ltd,11/06/2013,"2,588.04",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Abbeyfield Dorcas Society,11/06/2013,806.36,ACCOMMODATION BASED SERVICES
Adults' and Community Services,Abbeyfield Society Ltd,11/06/2013,"1,119.24",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Abbeyfield Stangrove Lodge,24/06/2013,"2,128.46",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ability Housing Association,24/06/2013,"3,945.69",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,About Me Care and Support Ltd,05/06/2013,"2,391.97",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,About Me Care and Support Ltd,19/06/2013,"2,391.98",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Acacia Lodge,24/06/2013,"1,208.05",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Access Mobility Transport Ltd,03/06/2013,950,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Acclaim Contracts Ltd,17/05/2013,"9,727.80",PLANNED MAINTENANCE CONSTRUCTION/WORKS
Adults' and Community Services,Acorn Residential Home,24/06/2013,"11,809.15",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,24/06/2013,"2,825.49",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,24/06/2013,"2,825.49",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,24/06/2013,"2,896.89",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Acorn Residential Home,24/06/2013,"4,247.19",TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Acorn Residential Home,24/06/2013,"3,203.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Acorn Residential Home,24/06/2013,"5,174.02",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Action For Blind People,05/06/2013,"2,352.00",SUPPORTIVE EMPLOYMENT VOLUNTARY SPOT
Adults' and Community Services,Action For Blind People,24/06/2013,"1,058.40",SUPPORTIVE EMPLOYMENT VOLUNTARY SPOT
Adults' and Community Services,Action For Children,24/06/2013,"89,145.11",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Addington House Ltd,24/06/2013,"5,629.93",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,African Advocacy Foundation,05/06/2013,"10,000.00",Public Health
Adults' and Community Services,African Advocacy Foundation,05/06/2013,"25,750.00",Public Health
Adults' and Community Services,African Culture Promotions,25/06/2013,"21,703.50",Public Health
Adults' and Community Services,Age UK Lambeth,05/06/2013,"173,409.08",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Age UK Lambeth,11/06/2013,"9,329.52",FLOATING SUPPORT SERVICES
Adults' and Community Services,Age UK Lambeth,17/05/2013,"5,833.33",GRANTS
Adults' and Community Services,Aitch Care Homes Ltd,24/06/2013,"5,448.35",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Aitch Care Homes Ltd,24/06/2013,"5,628.98",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Aitch Care Homes Ltd,24/06/2013,"5,447.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Alice Lodge,24/06/2013,"2,785.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Care Ltd,24/06/2013,"2,981.74",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Care Ltd,24/06/2013,"5,716.80",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Care Ltd,24/06/2013,"3,081.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Care Ltd,24/06/2013,"5,907.36",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Care Ltd,24/06/2013,"5,716.80",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Care Ltd,24/06/2013,"2,981.74",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,03/06/2013,"7,457.67",DOMICILIARY CARE PRIVATE SPOT
