AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,170 Community Project,"1,534.24",23/12/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,198 Contemporary Arts & Learning Ltd,"4,356.36",08/12/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,22 Design Ltd,600.00,12/12/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,220 Soft Ltd,"3,000.00",09/12/2014,ICT SOFTWARE
LB of Lambeth,3 Dimensions Care Ltd,"18,608.57",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3 Dimensions Care Ltd,"19,228.86",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3 Dimensions Care Ltd,760.00,18/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,A* Transport Ltd,528.00,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,10/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,22/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,10/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,550.00,12/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,520.00,05/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,04/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,550.00,08/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,520.00,08/12/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,08/12/2014,CLIENT TRANSPORT
LB of Lambeth,AA Care Homes Ltd,972.00,18/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,714.00,18/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,650.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,650.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,800.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,650.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,800.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,650.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,650.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,050.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,650.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
