AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,170 Community Project,"1,534.24",09/10/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,22 Design Ltd,525.00,06/10/2014,DESIGN AND PHOTOGRAPHIC COSTS
LB of Lambeth,22 Design Ltd,"2,200.00",13/10/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,229 Mitcham Lane Ltd,"5,092.86",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,"4,782.86",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,"5,092.86",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,229 Mitcham Lane Ltd,"2,546.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3 Dimensions Care Ltd,"19,228.86",03/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,388 STREATHAM HUB LTD_d,"5,746.88",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,388 STREATHAM HUB LTD_d,"47,080.78",20/10/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,3C's Creating Care Choices Ltd,"12,428.70",03/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,3C's Creating Care Choices Ltd,"10,714.20",03/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,77th Floor Ltd_d,"1,500.00",13/10/2014,GENERAL OFFICE EXPENSES
LB of Lambeth,A* Transport Ltd,"8,082.00",03/10/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,"7,876.00",02/10/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,02/10/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,550.00,22/10/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,520.00,29/10/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,550.00,29/10/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,520.00,29/10/2014,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,"2,418.00",10/10/2014,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"2,272.00",10/10/2014,DIRECT TRANSPORT
LB of Lambeth,AA Care Homes Ltd,"1,368.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,980.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,980.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,980.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,520.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,620.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,620.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,620.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,980.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,518.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,620.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,800.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,160.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,620.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,340.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,980.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
