﻿Service,Expense type,Merchant Name,Expense Invoice Date,Total Expense
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,01-Apr-2020,182.90
CAMPAIGNS & COMMUNICATIONS,IT Software-Customised,WINSERVE2903093,01-Apr-2020,8.40
CAMPAIGNS & COMMUNICATIONS,IT Software-Customised,WINSERVE2902814,01-Apr-2020,19.18
CSC SENIOR MANAGEMENT,Domestic Goods-Other,CURRYS ONLINE,01-Apr-2020,828.98
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,01-Apr-2020,66.76
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,WWW.IKEA.COM,01-Apr-2020,383.00
CSC SENIOR MANAGEMENT,Taxi Fares,WWW.ADDISONLEE.COM,01-Apr-2020,44.50
DEMOCRATIC SERVICES,Catering Food & Drink,ADEXA DIRECT,01-Apr-2020,"3,074.76"
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,01-Apr-2020,28.99
EARLY HELP,Consultancy-Business,CS* TESCO STORES GC,01-Apr-2020,"1,000.00"
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,01-Apr-2020,150.00
RESIDENT EXPERIENCE,Domestic Goods-Other,AMAZON.CO.UK,01-Apr-2020,6.54
CAMPAIGNS & COMMUNICATIONS,IT Services,GOOGLE,02-Apr-2020,20.70
CSC SENIOR MANAGEMENT,Accommodation,Hotel on Booking.com,02-Apr-2020,-267.30
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,02-Apr-2020,29.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,02-Apr-2020,22.22
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,WAYFAIR,02-Apr-2020,991.77
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,02-Apr-2020,20.00
DEMOCRATIC SERVICES,Accommodation,CASH ADVANCE FEE,02-Apr-2020,13.87
DEMOCRATIC SERVICES,Accommodation,Wix.com,02-Apr-2020,122.40
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,02-Apr-2020,244.76
HOUSING MANAGEMENT SERVICES,Building-General,PENNY SAVERS,02-Apr-2020,354.40
BEREAVEMENT SERVICES,Cemetery & Crematorium,SAFE.CO.UK,03-Apr-2020,109.22
BUSINESS IMPROVEMENT,Conference Expenses,EB *WORKSHOPS ARE BEAU,03-Apr-2020,-150.00
BUSINESS IMPROVEMENT,IT Services,AWS EMEA,03-Apr-2020,147.80
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,03-Apr-2020,100.39
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,03-Apr-2020,89.90
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,03-Apr-2020,-45.00
CSC SENIOR MANAGEMENT,Facilities-Market Research,Amazon Prime,03-Apr-2020,-7.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2020,20.00
DEMOCRATIC SERVICES,Healthcare-Drugs,BROCKWELL PARK PHARMACY,03-Apr-2020,"2,547.00"
HOUSING MANAGEMENT SERVICES,Building-General,PENNY SAVERS,03-Apr-2020,249.70
HOUSING MANAGEMENT SERVICES,Education-Library Books,AMZN Mktp UK,03-Apr-2020,71.76
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,03-Apr-2020,225.00
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,03-Apr-2020,44.30
PENSIONS SERVICES,Financial Services,GEN REGISTER OFFICE,03-Apr-2020,231.00
PENSIONS SERVICES,Financial Services,GEN REGISTER OFFICE,03-Apr-2020,-33.00
PENSIONS SERVICES,Financial Services,GEN REGISTER OFFICE,03-Apr-2020,-11.00
CAMPAIGNS & COMMUNICATIONS,IT Services,BUZZSUMO.COM PRO,04-Apr-2020,100.22
DEMOCRATIC SERVICES,Catering Food & Drink,LA OREGANO PIZZA,04-Apr-2020,145.00
DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,04-Apr-2020,302.64
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,04-Apr-2020,-90.00
BEREAVEMENT SERVICES,Catering Food & Drink,AMZNMktplace,05-Apr-2020,181.36
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,05-Apr-2020,-90.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,05-Apr-2020,20.00
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,05-Apr-2020,504.89
BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZNMKTPLACE AMAZON.CO.UK,06-Apr-2020,15.98
CAMPAIGNS & COMMUNICATIONS,IT Software-Customised,WINSERVE2911277,06-Apr-2020,35.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,06-Apr-2020,56.20
CSC SENIOR MANAGEMENT,Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,06-Apr-2020,33.29
CSC SENIOR MANAGEMENT,Taxi Fares,ADDISON LEE EXTRA,06-Apr-2020,2.40
DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,06-Apr-2020,340.38
DEMOCRATIC SERVICES,Financial Services,LOYD - 18 ACRE LANE,06-Apr-2020,500.00
DEMOCRATIC SERVICES,Stationery,ESEDIRECT.CO.UK,06-Apr-2020,"1,779.49"
