Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From:01-APR-2013,,,,
Invoice Approval Date To:30-APR-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,170 Community Project,15/04/2013,"2,356.15",FLOATING SUPPORT SERVICES
Adults' and Community Services,3M United Kingdom PLC,10/04/2013,"2,371.50",LIBRARIES - SERVICING
Adults' and Community Services,A*Transport Ltd.,15/04/2013,957.04,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,A*Transport Ltd.,15/04/2013,"1,190.00",TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,A*Transport Ltd.,15/04/2013,"1,260.00",TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,A*Transport Ltd.,15/04/2013,560,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,A*Transport Ltd.,15/04/2013,672,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,A*Transport Ltd.,15/04/2013,900,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,A*Transport Ltd.,15/04/2013,504,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,A*Transport Ltd.,15/04/2013,540,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,A*Transport Ltd.,15/04/2013,760,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,AME Disability Consultants Ltd,17/04/2013,825,NON QUALIFICATION TRAINING - EXTERNAL
Adults' and Community Services,ANA Treatment Centres Ltd,15/04/2013,733.8,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,AND Projects LLP,17/04/2013,"1,330.00",PLANNED MAINTENANCE
Adults' and Community Services,ASRA Greater London Housing Association Ltd,15/04/2013,"3,974.49",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Abbeyfield Dorcas Society,15/04/2013,"1,238.34",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Abbeyfield Society Ltd,15/04/2013,"1,718.83",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Abbeyfield Stangrove Lodge,24/04/2013,"2,128.46",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ability Housing Association,24/04/2013,"3,946.64",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Acacia Lodge,24/04/2013,"1,208.05",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Access Mobility Transport Ltd,03/04/2013,950,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Access Mobility Transport Ltd,03/04/2013,950,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Access Mobility Transport Ltd,20/03/2013,950,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Action on Addiction Ltd,15/04/2013,"3,377.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Addiction Recovery Centre,17/04/2013,"2,500.00",RESIDENTIAL CARE PRIVATE SPOT - NON REGISTERED
Adults' and Community Services,Addington House Ltd,24/04/2013,"5,629.93",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Age UK Lambeth,15/04/2013,"14,327.48",FLOATING SUPPORT SERVICES
Adults' and Community Services,Age UK Lambeth,18/04/2013,"5,833.33",GRANTS
Adults' and Community Services,Aged Care Channel Limited,26/04/2013,"2,755.42",NON QUALIFICATION TRAINING - EXTERNAL
Adults' and Community Services,Aged Care Channel Limited,26/04/2013,"2,500.00",NON QUALIFICATION TRAINING - EXTERNAL
Adults' and Community Services,Alan Conisbee & Associates,05/04/2013,"12,500.00",CONTRACTORS FEES
Adults' and Community Services,Albany Lodge Nursing Home,24/04/2013,"1,652.10",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Alice Lodge,24/04/2013,"2,785.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,03/04/2013,"35,239.81",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,03/04/2013,"237,573.02",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,03/04/2013,"54,877.48",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,06/03/2013,"11,547.38",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Allied Healthcare (UK) Ltd,13/02/2013,"11,478.90",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Allied Healthcare (UK) Ltd,15/04/2013,"29,948.90",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,15/04/2013,"13,384.42",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,17/04/2013,"10,188.59",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,17/04/2013,"10,629.63",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,20/03/2013,"11,534.93",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Allied Healthcare (UK) Ltd,22/04/2013,"38,500.26",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,24/04/2013,"2,932.32",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,24/04/2013,641.52,DOMICILIARY CARE PRIVATE SPOT
