AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,170 Community Project,"1,534.24",03/03/2015,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,170 Community Project,821.91,25/03/2015,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,192Business Ltd,"2,248.00",16/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,22 Design Ltd,820.00,03/03/2015,DESIGN AND PHOTOGRAPHIC COSTS
LB of Lambeth,A A Guest Houses,840.00,12/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,A A Guest Houses,840.00,12/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,A* Transport Ltd,"7,871.00",04/03/2015,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"7,559.00",04/03/2015,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"7,974.00",10/03/2015,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"8,035.00",24/03/2015,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"8,229.00",24/03/2015,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,04/03/2015,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,528.00,10/03/2015,CLIENT TRANSPORT
LB of Lambeth,A* Transport Ltd,"1,667.00",04/03/2015,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"1,420.00",04/03/2015,DIRECT TRANSPORT
LB of Lambeth,A* Transport Ltd,"1,509.00",04/03/2015,DIRECT TRANSPORT
LB of Lambeth,AA Care Homes Ltd,"1,155.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,705.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,705.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,520.80,17/03/2015,VAT DEBTOR (INPUT TAX)
LB of Lambeth,AA Care Homes Ltd,"1,395.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,015.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,015.00",24/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,680.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,400.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,540.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,960.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,400.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,260.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,680.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,260.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,260.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,540.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,260.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,820.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,540.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,540.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,980.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,873.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,260.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
