Over �500 Report Ref,PAYMENT_DATE,Supplier Name *******,Vendor Type,Amount,Cost Centre Code,Cost Centre Description,Directorate,Division,Service Group,Service,Subjective Description,Accounting Date,Proclass Category
OFH2021Q2.A000001,07/01/2020,*******,CARERS,608.32,D13082,LAC PLACEMENT-IN-HOUSE FOSTERING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,FOSTERING & PERMANENCY,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,07/01/2020,
OFH2021Q2.A000002,07/01/2020,*******,CARERS,608.32,D13082,LAC PLACEMENT-IN-HOUSE FOSTERING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,FOSTERING & PERMANENCY,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,07/01/2020,
OFH2021Q2.A000003,07/01/2020,*******,CARERS,225,D13082,LAC PLACEMENT-IN-HOUSE FOSTERING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,FOSTERING & PERMANENCY,CLIENT ALLOWANCES - SOCIAL SERVICES,07/01/2020,
OFH2021Q2.A000004,07/01/2020,*******,CARERS,608.32,D13082,LAC PLACEMENT-IN-HOUSE FOSTERING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,FOSTERING & PERMANENCY,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,07/01/2020,
OFH2021Q2.A000005,07/01/2020,*******,CARERS,612.12,D13082,LAC PLACEMENT-IN-HOUSE FOSTERING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,FOSTERING & PERMANENCY,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,07/01/2020,
OFH2021Q2.A000006,07/01/2020,*******,CARERS,607.54,D13082,LAC PLACEMENT-IN-HOUSE FOSTERING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,FOSTERING & PERMANENCY,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,07/01/2020,
OFH2021Q2.A000007,07/01/2020,*******,CARERS,608.32,D13082,LAC PLACEMENT-IN-HOUSE FOSTERING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,FOSTERING & PERMANENCY,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,07/01/2020,
OFH2021Q2.A000008,07/01/2020,*******,CARERS,608.32,D13082,LAC PLACEMENT-IN-HOUSE FOSTERING,CHILDREN'S SERVICES,CHILDREN'S SOCIAL CARE,CORPORATE PARENTING,FOSTERING & PERMANENCY,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,07/01/2020,
OFH2021Q2.A000009,07/01/2020,Cyclehoop Ltd,CIS,2370,D14751,CULTURAL DEVELOPMENT,RESIDENT SERVICES (GF),ENVIRONMENT & STREETSCENE,PARKING & ENFORCEMENT,PARKING & ENFORCEMENT SERVICE DEVELOPMENT,ARTS AND LEISURE COSTS,06/17/2020,Arts & Leisure Services.Outsourced Service.NA
OFH2021Q2.A000010,07/01/2020,ERND Building Services (UK) Ltd,CIS,3900,D18035,REPAIRS PROJECTS,RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS & MAINTENANCE,HOUSING MANAGEMENT - REPAIRS AND MAINTENANCE,R & M MAJOR WORKS,03/12/2020,"Works - Construction, R & M.Buildings.Repair & Maintenance"
OFH2021Q2.A000011,07/01/2020,ERND Building Services (UK) Ltd,CIS,1828.83,D19998,CAPITAL COST CENTRE,SUSTAINABLE GROWTH & OPPORTUNITY,REGENERATION & HOUSING GROWTH,HOUSING DELIVERY,"HOUSING DEVELOPMENTS, PARTNERSHIPS & COMMISSIONING",R & M MAJOR WORKS,07/01/2020,"Works - Construction, R & M.Buildings.Repair & Maintenance"
OFH2021Q2.A000012,07/01/2020,ERND Building Services (UK) Ltd,CIS,2494.43,D19998,CAPITAL COST CENTRE,SUSTAINABLE GROWTH & OPPORTUNITY,REGENERATION & HOUSING GROWTH,HOUSING DELIVERY,"HOUSING DEVELOPMENTS, PARTNERSHIPS & COMMISSIONING",R & M MAJOR WORKS,07/01/2020,"Works - Construction, R & M.Buildings.Repair & Maintenance"
OFH2021Q2.A000013,07/01/2020,KNK Building Services Ltd,CIS,4984,D18034,REPAIRS PLANNED PROJECTS,RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS & MAINTENANCE,HOUSING MANAGEMENT - REPAIRS AND MAINTENANCE,R & M MAJOR WORKS,03/17/2020,"Works - Construction, R & M.Buildings.NA"
OFH2021Q2.A000014,07/01/2020,AO Advocates,COMMERCIAL SUPPLIER,4000,D10356,REDRESS SCHEME,FINANCE & INVESTMENT,FINANCE & PROPERTY,IMPROVEMENT RISK AND INSURANCE,IMPROVEMENT RISK AND INSURANCE,COMPENSATION,06/29/2020,
OFH2021Q2.A000015,07/01/2020,ASSA ABLOY Entrance Systems Ltd,COMMERCIAL SUPPLIER,3445,D10602,SPRINGFIELD COMMUNITY & HEALTH CENTRE GF,RESIDENT SERVICES (GF),HOUSING MANAGEMENT,"FACILITIES MANAGEMENT, PROPERTY & PROJECTS",FACILITIES MANAGEMENT,FACILITIES MANAGEMENT,06/05/2020,Facilities & Management .Property Management.NA
