Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,12/10/2018,52
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,24/10/2018,118.36
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN Mktp UK,25/10/2018,17.2
D1100G-ADULTS & HEALTH,Catering Food & Drink,CENTRAL HILL FOOD & WI,27/12/2018,8.47
D1100G-ADULTS & HEALTH,IT Software-Customised,SUBSTANCE CREATE LTD,20/12/2018,48
D1100G-ADULTS & HEALTH,Accommodation,JURYS INN MANCHESTER,14/11/2018,-125
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,06/11/2018,0
D1100G-ADULTS & HEALTH,Catering Food & Drink,WASABI BIRMINGHAM NEW,01/10/2018,18.05
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,15/11/2018,0
D1100G-ADULTS & HEALTH,Vehicle Hire,RENTALCARS.COM,06/11/2018,52.34
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,01/10/2018,68.55
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURYS S/MKTS,15/10/2018,19.95
D1100G-ADULTS & HEALTH,Healthcare Services,STAFFS AND STOKE PSHIP,13/11/2018,238.64
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,20/11/2018,75
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2143,05/12/2018,180.14
D1100G-ADULTS & HEALTH,Facilities-Market Research,Amazon Prime,17/10/2018,-7.99
D1100G-ADULTS & HEALTH,Banquet & Catering,WWW.EVENTSUPPLIES.CO.U,02/11/2018,123.12
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,28/12/2018,28.4
D1100G-ADULTS & HEALTH,Building-Others,TESCO STORE 2764,08/10/2018,26.6
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN Mktp UK,23/10/2018,218.84
D1100G-ADULTS & HEALTH,Accommodation,JURYS INN MANCHESTER,13/11/2018,915
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,27/12/2018,62.66
D1100G-ADULTS & HEALTH,Public Transport,LUL TICKET MACHINE,10/10/2018,22.9
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2143,05/12/2018,57.2
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO-STORES 6567,20/11/2018,19.85
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,10/12/2018,182.25
D1100G-ADULTS & HEALTH,Consultancy-Other,WWW.PMGLTD.CO.UK,29/10/2018,474
D1100G-ADULTS & HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,06/12/2018,58.13
D1100G-ADULTS & HEALTH,Financial Services,CASH ADVANCE FEE,07/12/2018,11.8
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,03/12/2018,75
D1100G-ADULTS & HEALTH,Conference Expenses,PUBLIC HEALTH ENGLAND,05/11/2018,48.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURY'S,21/12/2018,13.5
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,30/10/2018,0
D1100G-ADULTS & HEALTH,Stationery,WWW.IDCARDCENTRE.CO.UK,20/11/2018,633.54
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN Mktp UK,22/10/2018,23.98
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2143,06/12/2018,12.8
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,19/10/2018,30
D1100G-ADULTS & HEALTH,Facilities-Printing,Amazon.co.uk,23/10/2018,98.69
D1100G-ADULTS & HEALTH,Taxi Fares,UBER TRIP XQVHY HELP.UBER,10/10/2018,2.82
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,20/11/2018,18
D1100G-ADULTS & HEALTH,Financial Services,ROYAL BANK UK /,21/11/2018,400
D1100G-ADULTS & HEALTH,Catering Food & Drink,PAUL,12/10/2018,11.86
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,17/12/2018,12.38
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,01/10/2018,159
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,09/10/2018,0
D1100G-ADULTS & HEALTH,Catering Food & Drink,CENTRAL HILL FOOD & WI,19/12/2018,4.69
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,16/11/2018,138.14
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,02/11/2018,0
D1100G-ADULTS & HEALTH,Consultancy-Business,EB *JAPANESE ORIGAMI T,28/11/2018,5
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURYS S/MKTS,05/11/2018,24.1
D1100G-ADULTS & HEALTH,Financial Services,CASH ADVANCE FEE,09/10/2018,11.8
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,14/12/2018,23.99
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,24/10/2018,157.06
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,11/10/2018,0
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,05/11/2018,45.77
