Sum of Invoice Nett Amount,
,
Supplier Name,Total
,
Jardine Lloyd Thompson UK Ltd,"3,158,049.77"
Transport Trading Limited,"3,016,387.00"
Veolia ES (UK) Ltd,"2,308,563.30"
Morrison Facilities Services Ltd,"1,738,045.50"
Tesco Stores Ltd,"1,655,143.00"
United Residents Housing,"1,462,994.40"
Mears Limited,"1,432,632.31"
Focus Education (Lambeth) Ltd,"924,768.14"
Matrix SCM Ltd,"871,684.00"
Apollo Property Services Group Ld,"774,034.67"
Loughborough Emb Ltd,"660,107.32"
T Brown Group Ltd,"658,691.32"
Zurich Municipal,"657,982.18"
Mulalley & Co Ltd,"608,650.00"
Frosts Landscape Construction ltd,"587,997.00"
F M Conway Ltd,"576,936.08"
Thomas Sinden Construction Ltd,"561,855.32"
Carillion Capital Projects Ltd,"485,000.00"
Lambeth Living Ltd,"483,403.26"
Harrison Catering Services Ltd,"456,372.67"
Allied Healthcare (Uk) Ltd,"439,196.22"
NSL Limited,"435,760.37"
British Telecommunications Plc,"412,440.55"
Denhan International,"398,718.31"
Oco Ltd,"364,753.63"
ISG Jackson Limited,"348,650.00"
Lengard Ltd,"262,000.00"
Corona Gas,"256,089.72"
Lambeth Lighting Services,"252,284.90"
Windmill Care Centre,"250,187.81"
Southside Partnership,"246,107.69"
Limetree Healthcare Ltd,"244,603.11"
Midos Estates Ltd,"244,532.33"
Blakedown Landscapes (SE) Ltd,"223,606.00"
RM Education plc,"214,541.93"
Precision Lift Services Ltd,"214,329.52"
Thames Reach Bondway,"205,713.64"
Queens Oak Care Centre,"203,348.98"
Metropolitan Support Trust,"199,136.71"
British Gas Business,"193,320.87"
The Hesley Group Ltd,"191,420.22"
Regenter Myatts Field North Ltd,"190,715.44"
Majedie Asset Management Ltd,"178,295.87"
Mosaic Clubhouse,"168,475.80"
National Fostering Agency,"168,210.00"
South Thames Crossroads,"166,666.00"
Norbury Property Services (London) Ltd,"156,114.74"
Northgate Information Solutions Uk Ltd,"146,350.00"
Quinn London Limited,"140,650.00"
Europa Nationwide Technical Services Ltd,"130,212.09"
Lambert Smith Hampton,"129,244.97"
D Singh Properties Ltd TA DS Properties,"126,641.39"
Cmg Homes Ltd,"126,452.18"
Interserve Technical Services Ltd,"125,981.27"
Anthony Gold Lerman & Muirhead,"125,605.00"
Edf Energy Plc,"124,089.78"
The Fostering Partnership,"123,717.94"
Astra Homes Ltd,"123,508.55"
CT Plus,"117,285.45"
Enara Limited,"112,428.74"
L'Arche Lambeth Community,"112,164.07"
Solor Care Group Ltd,"106,141.19"
North Hill House Priory,"105,602.60"
EPS Maintenance,"104,558.81"
SCC INTERNATIONAL LTD,"103,385.00"
Newham House Supporting People Ltd,"101,290.80"
The Dulwich Care Centre,"99,409.05"
Look Ahead Housing & Care Ltd,"99,070.08"
Insight Investment,"99,069.34"
Sense,"98,859.97"
Curocare Ltd,"97,786.69"
Capita Business Services Ltd,"95,652.93"
Medequip Assistive Technology Ltd,"93,196.03"
Broadway,"93,028.79"
Woodbar Ltd,"90,318.78"
Sanctuary Care Ltd,"87,750.88"
F S Properties,"86,843.72"
Kindercare Fostering Ltd,"85,146.85"
KWSH Ltd,"84,592.30"
The Rathbone Centre,"84,190.63"
Hytyme Ltd,"81,536.00"
Sherico Care Homes Ltd,"81,085.84"
AmicusHorizon,"80,116.90"
Frankham Consultancy Group Ltd,"79,671.65"
Care Unlimited,"78,921.75"
Cognithan Ltd,"78,482.53"
Castle Care,"76,527.31"
Galaxy Lettings Ltd,"75,777.00"
Breyer Group Plc,"75,334.00"
One Step At A Time,"73,652.76"
Single Homeless Project,"72,640.00"
St Michaels Fellowship,"70,813.00"
Children First Fostering Agency Ltd,"68,982.21"
Banya Family Placement Agency,"68,774.73"
Fisher Meredith Solicitors,"66,540.88"
Crownwise Ltd,"66,025.03"
KWAS Ltd,"65,133.40"
Royal Bank Of Scotland Plc,"64,248.76"
Caretech Community Services Ltd,"63,998.47"
Cowley EMB Ltd,"62,653.20"
Clyde & Co,"62,304.79"
Alphatrack Systems Ltd,"61,557.69"
Eversheds LLP,"61,022.75"
Kelly Executive,"60,642.60"
W G Wigginton Ltd,"60,384.47"
Lambeth Mencap,"59,441.44"
Idox Software Ltd,"58,750.00"
Specialist Computer Centers Plc,"58,591.28"
Talis Information Ltd,"56,292.00"
Gold Knight Trading Ltd,"55,637.48"
BUPA Care Homes,"54,781.67"
BHHI,"54,309.28"
Quality Protects Children Ltd,"54,028.57"
NPS Property� Consultants Ltd,"54,000.00"
Waterloo Quarter Business Alliance,"53,894.69"
St Mungo Association,"53,549.96"
229 Mitcham Lane Ltd,"53,283.50"
Supported Fostering Services,"53,053.91"
Four Seasons Health Care Ltd,"53,019.06"
Blizz Hotels,"52,873.22"
Frontier Support Services Ltd,"50,970.08"
Refuge,"49,863.60"
Families For Children (South) Ltd,"49,834.43"
Ethelbert Homes,"49,365.38"
ICON Display Ltd,"49,040.97"
The Stroke Association,"49,000.00"
South London YMCA,"47,042.31"
Black Cultural Archives,"46,881.00"
St Edward's School,"46,266.00"
Barnardo Services Ltd,"45,675.00"
Mcrae Residential Care Services,"45,000.00"
Centrepoint Soho Ltd,"44,439.84"
Laurels Care Centre Ltd,"44,428.11"
The Frances Taylor Foundation,"44,187.76"
Heath Farm Family Services,"44,093.10"
Orland Limited & Blue Chip Trading Limited No 2 Account,"43,752.00"
Holistic Community Care Ltd,"42,828.36"
Holmdene Housing Ltd,"41,908.85"
Greater London Fostering,"41,396.70"
Inclusive Care Support,"41,272.09"
Chatsworth Care,"40,965.00"
Clifton Manor,"39,251.02"
URS Infrastructure & Environment UK Ltd,"39,239.45"
Family Mosaic,"39,120.24"
Kirkstall Lodge Ltd,"38,582.72"
High Quality Lifestyles,"38,534.86"
Sherwood Cars Ltd.,"38,299.50"
Childcare Vouchers Ltd.,"38,263.06"
Scottish Life,"38,055.76"
St Christophers Fellowship,"37,373.46"
Nas Services Ltd,"37,284.94"
Stockwell Partnership,"37,037.00"
AP Thompson Sports Engineering Limited,"36,450.74"
Supreme Education PLC,"36,113.12"
Sustrans Ltd,"35,000.00"
Southern Care Ltd,"34,367.15"
Unique Personnel (Uk) Ltd,"33,668.34"
Oasis Care And Training Agency,"33,590.47"
Riverside ECHG,"33,573.46"
