﻿Service,Expense type,Merchant Name,Expense Invoice Date,Total Expense
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,CURRYS ONLINE,01-Apr-2020,828.98
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,01-Apr-2020,182.90
CAMPAIGNS & COMMUNICATIONS,IT Software-Customised,WINSERVE2902814,01-Apr-2020,19.18
CAMPAIGNS & COMMUNICATIONS,IT Software-Customised,WINSERVE2903093,01-Apr-2020,8.40
CHILDREN LOOKED AFTER,Domestic Goods-Other,Yougotagift.com LTD,01-Apr-2020,66.76
CHILDREN LOOKED AFTER,Furniture-Domestic Furniture,WWW.IKEA.COM,01-Apr-2020,383.00
EARLY HELP,Consultancy-Business,CS* TESCO STORES GC,01-Apr-2020,"1,000.00"
EARLY HELP,Taxi Fares,WWW.ADDISONLEE.COM,01-Apr-2020,44.50
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,01-Apr-2020,150.00
PUBLIC PROTECTION & REGULATORY SERVICES,Catering Food & Drink,ADEXA DIRECT,01-Apr-2020,"3,074.76"
PUBLIC PROTECTION & REGULATORY SERVICES,Domestic Goods-Other,AMZNMktplace,01-Apr-2020,28.99
REGISTRAR SERVICES,Domestic Goods-Other,AMAZON.CO.UK,01-Apr-2020,6.54
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,Yougotagift.com LTD,02-Apr-2020,22.22
16+ INDEPENDENCE SERVICE (LEAVING CARE),Furniture-Domestic Furniture,WAYFAIR,02-Apr-2020,991.77
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER BUS AUTOLOAD,02-Apr-2020,20.00
CAMPAIGNS & COMMUNICATIONS,IT Services,GOOGLE,02-Apr-2020,20.70
DEMOCRATIC SERVICES,Accommodation,CASH ADVANCE FEE,02-Apr-2020,13.87
DEMOCRATIC SERVICES,Accommodation,Wix.com,02-Apr-2020,122.40
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,02-Apr-2020,29.99
FOSTERING & PERMANENCY,Accommodation,Hotel on Booking.com,02-Apr-2020,-267.30
HOUSING MANAGEMENT SERVICES,Building-General,PENNY SAVERS,02-Apr-2020,354.40
PUBLIC PROTECTION & REGULATORY SERVICES,Domestic Goods-Other,AMZNMktplace,02-Apr-2020,244.76
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,03-Apr-2020,-45.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,Yougotagift.com LTD,03-Apr-2020,22.48
16+ INDEPENDENCE SERVICE (LEAVING CARE),Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2020,20.00
BEREAVEMENT SERVICES,Cemetery & Crematorium,SAFE.CO.UK,03-Apr-2020,109.22
BUSINESS IMPROVEMENT,Conference Expenses,EB *WORKSHOPS ARE BEAU,03-Apr-2020,-150.00
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,03-Apr-2020,100.39
CHILDREN LOOKED AFTER,Domestic Goods-Other,Yougotagift.com LTD,03-Apr-2020,67.42
CORPORATE COMPLAINTS,IT Services,AWS EMEA,03-Apr-2020,147.80
HOUSING MANAGEMENT SERVICES,Building-General,PENNY SAVERS,03-Apr-2020,249.70
HOUSING MANAGEMENT SERVICES,Education-Library Books,AMZN Mktp UK,03-Apr-2020,71.76
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,03-Apr-2020,225.00
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,03-Apr-2020,44.30
PENSIONS SERVICES,Financial Services,GEN REGISTER OFFICE,03-Apr-2020,-33.00
PENSIONS SERVICES,Financial Services,GEN REGISTER OFFICE,03-Apr-2020,-11.00
PENSIONS SERVICES,Financial Services,GEN REGISTER OFFICE,03-Apr-2020,231.00
PUBLIC PROTECTION & REGULATORY SERVICES,Healthcare-Drugs,BROCKWELL PARK PHARMACY,03-Apr-2020,"2,547.00"
QUALITY ASSURANCE AND PERFORMANCE,Facilities-Market Research,Amazon Prime,03-Apr-2020,-7.99
CAMPAIGNS & COMMUNICATIONS,IT Services,BUZZSUMO.COM PRO,04-Apr-2020,100.22
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,04-Apr-2020,-90.00
PUBLIC PROTECTION & REGULATORY SERVICES,Catering Food & Drink,LA OREGANO PIZZA,04-Apr-2020,145.00
PUBLIC PROTECTION & REGULATORY SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,04-Apr-2020,302.64
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,05-Apr-2020,-90.00
BEREAVEMENT SERVICES,Catering Food & Drink,AMZNMktplace,05-Apr-2020,181.36
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,05-Apr-2020,20.00
PUBLIC PROTECTION & REGULATORY SERVICES,Domestic Goods-Other,AMZNMktplace,05-Apr-2020,504.89
BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZNMKTPLACE AMAZON.CO.UK,06-Apr-2020,15.98
CAMPAIGNS & COMMUNICATIONS,IT Software-Customised,WINSERVE2911277,06-Apr-2020,35.99
CHILDREN LOOKED AFTER,Domestic Goods-Other,Yougotagift.com LTD,06-Apr-2020,56.20
DEMOCRATIC SERVICES,Financial Services,LOYD - 18 ACRE LANE,06-Apr-2020,500.00
EARLY HELP,Taxi Fares,ADDISON LEE EXTRA,06-Apr-2020,2.40
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,06-Apr-2020,-90.00
FOSTERING & PERMANENCY,Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,06-Apr-2020,33.29
HOUSING MANAGEMENT SERVICES,Building-General,PENNY SAVERS,06-Apr-2020,249.60
HOUSING MANAGEMENT SERVICES,Facilities-Market Research,Amazon Prime,06-Apr-2020,7.99
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WWW.IKEA.COM,06-Apr-2020,273.00
MH SERVICES,Domestic Goods-Other,ARGOS LTD,06-Apr-2020,887.96
PUBLIC PROTECTION & REGULATORY SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,06-Apr-2020,340.38
PUBLIC PROTECTION & REGULATORY SERVICES,Stationery,ESEDIRECT.CO.UK,06-Apr-2020,"1,779.49"
PUBLIC PROTECTION & REGULATORY SERVICES,Works-Construction/Materials,MULTIMATTS LTD,06-Apr-2020,"1,231.20"
SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMktplace,06-Apr-2020,29.98
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,ARGOS LTD,07-Apr-2020,-100.00
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,Yougotagift.com LTD,07-Apr-2020,124.05
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,07-Apr-2020,11.99
EMERGENCY PLANNING,Building-Others,WWW.ARCO.CO.UK,07-Apr-2020,-198.75
EMERGENCY PLANNING,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,07-Apr-2020,-27.79
EMERGENCY PLANNING,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,07-Apr-2020,-37.99
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,Yougotagift.com LTD,07-Apr-2020,112.79
HOUSING OPTIONS - GF,Domestic Goods-Other,WWW.JOHNLEWIS.COM,07-Apr-2020,77.95
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,ARGOS LTD,07-Apr-2020,256.93
LAMBETH WORKING S106,Environmental-Pest Control,PAYPAL,07-Apr-2020,46.11
MH SERVICES,Domestic Goods-Other,ARGOS LTD,07-Apr-2020,458.98
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,Yougotagift.com LTD,08-Apr-2020,39.07
ACCESS & ASSESSMENTS,Travel/Subsistence,OYSTER BUS AUTOLOAD,08-Apr-2020,20.00
BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZNMktplace,08-Apr-2020,109.01
CAMPAIGNS & COMMUNICATIONS,Facilities-Design & Photography,iStock.com,08-Apr-2020,900.00
CHILDREN LOOKED AFTER,Domestic Goods-Other,MANOMANO,08-Apr-2020,187.95
DEMOCRATIC SERVICES,Financial Services,HSBC/BRIXTON RD E2,08-Apr-2020,500.00
DSG HIGH NEEDS BLOCK,Facilities-Printing,Amazon.co.uk,08-Apr-2020,55.67
HOUSING MANAGEMENT SERVICES,Domestic Goods-Other,AMAZON.CO.UK,08-Apr-2020,54.00
HOUSING OPTIONS - GF,Books/Publications/Resources,WHICH,08-Apr-2020,11.75
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,08-Apr-2020,150.00
PARKS & LEISURE SERVICES,Building-Paint,LEYLAND SDM,08-Apr-2020,64.34
QUALITY ASSURANCE AND PERFORMANCE,Travel/Subsistence,TRAINLINE,08-Apr-2020,-58.30
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,Yougotagift.com LTD,09-Apr-2020,33.29
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,Yougotagift.com LTD,09-Apr-2020,66.60
ACCESS & ASSESSMENTS,Catering Food & Drink,MARKS&SPENCER PLC,09-Apr-2020,95.00
CHILDREN LOOKED AFTER,Domestic Goods-Other,Yougotagift.com LTD,09-Apr-2020,133.16
CHILDREN WITH DISABILITIES,Domestic Goods-Other,ARGOS LTD,09-Apr-2020,327.87
CONTRACT MANAGEMENT,Facilities-Printing,CENTRAL SOURCE LTD,09-Apr-2020,233.50
CSC SENIOR MANAGEMENT,Furniture-Soft Furnishings,BLINDS 2 GO LTD,09-Apr-2020,120.93
DEMOCRATIC SERVICES,Accommodation,CASH ADVANCE FEE,09-Apr-2020,14.75
DSG EARLY YEARS BLOCK,Facilities-Printing,Amazon.co.uk,09-Apr-2020,"1,050.00"
EARLY HELP,Domestic Goods-Other,ARGOS LTD,09-Apr-2020,66.94
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,Yougotagift.com LTD,09-Apr-2020,66.60
FAMILY SUPPORT & CHILD PROTECTION,Financial Services,LOYD - 18 ACRE LANE,09-Apr-2020,110.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Apr-2020,20.00
FOSTERING & PERMANENCY,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Apr-2020,20.00
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,09-Apr-2020,16.98
PARKS & LEISURE SERVICES,Consultancy-Business,G24LTD PARKING SOL,09-Apr-2020,60.00
PUBLIC PROTECTION & REGULATORY SERVICES,Banquet & Catering,BFS GROUP,09-Apr-2020,"2,905.93"
PUBLIC PROTECTION & REGULATORY SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,09-Apr-2020,"1,593.53"
PUBLIC PROTECTION & REGULATORY SERVICES,Facilities-Market Research,ZOOM.GBP,09-Apr-2020,14.39
PUBLIC PROTECTION & REGULATORY SERVICES,Stationery,VIKING UK,09-Apr-2020,17.86
SHELTERED HOUSING,Domestic Goods-Other,AMZNMktplace,09-Apr-2020,182.70
SUBSTANCE MISUSE,Domestic Goods-Other,AMZ*Foktech direct,09-Apr-2020,-12.00
SUBSTANCE MISUSE,Domestic Goods-Other,AMZ*UKEASYY,09-Apr-2020,-13.99
16+ INDEPENDENCE SERVICE (LEAVING CARE),Domestic Goods-Other,Yougotagift.com LTD,10-Apr-2020,33.14
ASC SENIOR MANAGEMENT,Catering Food & Drink,PAYPAL,10-Apr-2020,"1,056.83"
ASC SENIOR MANAGEMENT,Financial Services,HSBC/BRIXTON RD E1,10-Apr-2020,500.00
EARLY HELP,Taxi Fares,UBER TRIP HELP.UBER.COM,10-Apr-2020,17.29
EARLY HELP,Taxi Fares,UBER TRIP HELP.UBER.COM,10-Apr-2020,15.59
FAMILY SUPPORT & CHILD PROTECTION,Accommodation,CASH ADVANCE FEE,10-Apr-2020,3.25
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,10-Apr-2020,-449.98
FAMILY SUPPORT & CHILD PROTECTION,Education-Other,TUTORFUL* L-YAMKWO6B,10-Apr-2020,60.00
FAMILY SUPPORT & CHILD PROTECTION,Travel/Subsistence,OYSTER BUS AUTOLOAD,10-Apr-2020,20.00
FOSTERING & PERMANENCY,Domestic Goods-Other,Yougotagift.com LTD,10-Apr-2020,44.18
16+ INDEPENDENCE SERVICE (LEAVING CARE),Facilities-Market Research,Amazon Prime,11-Apr-2020,7.99
