Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
01/04/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Guys & St Thomas NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,"608,907.00",Healthcare.Services.NA
01/04/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Guys & St Thomas NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,"199,476.00",Healthcare.Services.NA
01/04/2015,ADULT SOCIAL CARE,Medequip Assistive Technology Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"101,587.44",Social Community Care Supplies & Service.Supplies.Equipment
01/04/2015,CAPITAL CC,T Brown Group Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"93,213.07",Building Construction Materials.Heating & Air Conditioning.NA
01/04/2015,CAPITAL CC,Jerram Falkus Construction Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","62,926.00","Works - Construction, Repair & Maint.Buildings.Construction"
01/04/2015,CAPITAL CC,Mitie Property Services (UK) Ltd_d,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","56,711.52","Works - Construction, Repair & Maint.Buildings.Construction"
01/04/2015,FINANCE,Swiss Post Solutions Ltd,PRINTING,"40,972.58",Facilities & Management Services.Printing.NA
01/04/2015,CORPORATE AFFAIRS,PricewaterhouseCoopers LLP,AUDIT FEES,"36,100.00",Financial Services.Audit.NA
01/04/2015,BUSINESS TRANSFORMATION,Ssentif Ltd,ICT MAINTENANCE AND SUPPORT,"26,250.00",Information Communication Technology.Services.Cloud Services
01/04/2015,CAPITAL CC,Virgin Media Business,ICT HARDWARE,"22,437.50",Information Communication Technology.Hardware.NA
01/04/2015,CAPITAL CC,Mears Ltd,FACILITIES MANAGEMENT,"22,118.88","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/04/2015,ADULT SOCIAL CARE,Elizabeth Peters Care Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"21,578.57",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,CAPITAL CC,Mears Ltd,FACILITIES MANAGEMENT,"20,248.84","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/04/2015,BUSINESS TRANSFORMATION,Virgin Media Business,LAND LINE TELEPHONE COSTS,"18,762.50",Information Communication Technology.Telecommunications.NA
01/04/2015,FINANCE,Corona Energy,GAS,"18,080.80",Utilities.Gas.NA
01/04/2015,FINANCE,Corona Energy,GAS,"17,282.20",Utilities.Gas.NA
01/04/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",SH24 C.I.C,CONSULTANCY FEES,"16,372.00",Consultancy.Business.NA
01/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Tyco Integrated Systems Ltd,PROFESSIONAL SERVICES - GENERAL,"16,267.00",Facilities & Management Services.Security.Closed-Circuit Television
01/04/2015,FINANCE,Corona Energy,GAS,"16,205.56",Utilities.Gas.NA
01/04/2015,FINANCE,PricewaterhouseCoopers LLP,AUDIT FEES,"16,150.00",Financial Services.Audit.NA
01/04/2015,FINANCE,Corona Energy,GAS,"16,133.74",Utilities.Gas.NA
01/04/2015,HOUSING MANAGEMENT SERVICES,The Great Outdoor Gym Company Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","14,050.00",Sports & Playground Equipment & Maint.Sports Equipment.NA
01/04/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",SH24 C.I.C,CONSULTANCY FEES,"12,279.00",Consultancy.Business.NA
01/04/2015,FINANCE,Corona Energy,GAS,"10,347.41",Utilities.Gas.NA
01/04/2015,FINANCE,Corona Energy,GAS,"10,260.61",Utilities.Gas.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"9,861.70",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"9,860.12",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"9,849.50",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"9,849.42",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"9,819.49",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"9,812.07",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"9,806.62",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"9,791.11",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"9,706.90",Utilities.Electricity.NA
01/04/2015,FINANCE,Corona Energy,GAS,"9,250.75",Utilities.Gas.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"9,170.03",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"8,358.63",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"8,273.22",Utilities.Electricity.NA
01/04/2015,ADULT SOCIAL CARE,229 Mitcham Lane Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,050.00",Social Community Care Supplies & Service.Adult.Residential Care
