Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
01/07/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,Matrix SCM Ltd,AGENCY STAFF,"586,188.41",Human Resources.Temporary & Agency Staff.NA
01/07/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Loughborough Emb Ltd,PROFESSIONAL SERVICES - GENERAL,"369,182.85",Housing Management.Arms Length Management Organisations.NA
01/07/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Roupell Park Resident Management Organisation Limited,PROFESSIONAL SERVICES - GENERAL,"324,960.00",Housing Management.Arms Length Management Organisations.NA
01/07/2015,CAPITAL CC,Apollo Property Services Group Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","255,493.59","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Cowley RMO Ltd,PROFESSIONAL SERVICES - GENERAL,"220,382.00",Housing Management.Arms Length Management Organisations.NA
01/07/2015,CAPITAL CC,Lambeth Living Ltd,BUILDING ALTERATIONS AND MATERIALS,"214,553.42",Housing Management.Arms Length Management Organisations.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,CLEANING SERVICES,"212,553.63",Cleaning & Janitorial.Cleaning Service.External
01/07/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Blenheim Gardens TMO,PROFESSIONAL SERVICES - GENERAL,"174,010.00",Housing Management.Arms Length Management Organisations.NA
01/07/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Guys & St Thomas NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,"164,014.00",Healthcare.Services.NA
01/07/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Cetra Housing Co-Operative Ltd,PROFESSIONAL SERVICES - GENERAL,"144,108.00",Housing Management.Arms Length Management Organisations.NA
01/07/2015,CAPITAL CC,Jerram Falkus Construction Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","129,795.00","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Waltham Estate Resident Management Organisation,PROFESSIONAL SERVICES - GENERAL,"129,254.00",Housing Management.Arms Length Management Organisations.NA
01/07/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Cottington Close TMC,PROFESSIONAL SERVICES - GENERAL,"112,814.00",Housing Management.Arms Length Management Organisations.NA
01/07/2015,CAPITAL CC,T Brown Group Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"108,140.07",Building Construction Materials.Heating & Air Conditioning.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"87,412.42",Building Construction Materials.Heating & Air Conditioning.NA
01/07/2015,CAPITAL CC,Lambeth Living Ltd,BUILDING ALTERATIONS AND MATERIALS,"86,546.96",Housing Management.Arms Length Management Organisations.NA
01/07/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Holland Rise & Whitebeam Close TMO,PROFESSIONAL SERVICES - GENERAL,"75,965.00",Housing Management.Arms Length Management Organisations.NA
01/07/2015,STRATEGY & COMMISSIONING - HOUSING & COMMUNITIES (HRA),Wellington Mills Housing Tmc,PROFESSIONAL SERVICES - GENERAL,"66,350.00",Housing Management.Arms Length Management Organisations.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"63,921.30","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,CAPITAL CC,Lambeth Living Ltd,BUILDING ALTERATIONS AND MATERIALS,"50,573.64",Housing Management.Arms Length Management Organisations.NA
01/07/2015,"SENIOR MANAGEMENT - CHILDREN, ADULTS AND HEALTH",Lambeth Summer Projects Trust,CONSULTANCY FEES,"40,000.00",Consultancy.Technical & Feasibility.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"38,917.58",Building Construction Materials.Heating & Air Conditioning.NA
01/07/2015,CAPITAL CC,Lambeth Living Ltd,BUILDING ALTERATIONS AND MATERIALS,"37,734.43",Housing Management.Arms Length Management Organisations.NA
01/07/2015,CAPITAL CC,Lambeth Living Ltd,BUILDING ALTERATIONS AND MATERIALS,"36,807.44",Housing Management.Arms Length Management Organisations.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"36,560.80",Building Construction Materials.Heating & Air Conditioning.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Precision Lift Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"24,759.77",Facilities & Management Services.Lifts.NA
01/07/2015,CAPITAL CC,Lambeth Living Ltd,BUILDING ALTERATIONS AND MATERIALS,"24,079.48",Housing Management.Arms Length Management Organisations.NA
01/07/2015,CAPITAL CC,Pinsent Masons LLP,BUILDING ALTERATIONS AND MATERIALS,"19,611.10",Legal Services.General Support.NA
01/07/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"12,774.25",Utilities.Electricity.NA
01/07/2015,CAPITAL CC,M A Roberts & Sons Ltd,GRANTS AND CONTRIBUTIONS,"12,622.95",Financial Services.Grants.NA
01/07/2015,CORPORATE AFFAIRS,TV Edwards LLP,LEGAL FEES,"11,900.00",Legal Services.Advocacy.NA
01/07/2015,CORPORATE AFFAIRS,Utopia Transport Co,LEGAL FEES,"11,750.00",Legal Services.Election Services.NA
01/07/2015,CORPORATE AFFAIRS,Braidwood Law Practice,LEGAL FEES,"11,400.00",Legal Services.Advocacy.NA
01/07/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"10,977.73",Utilities.Electricity.NA
01/07/2015,ADULT SOCIAL CARE,Independent Community Care Management,DOMICILIARY CARE - THIRD PARTY,"10,586.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
01/07/2015,CORPORATE AFFAIRS,Centre 70 Advice Centre,LEGAL FEES,"9,000.00",Social Community Care Supplies & Service.Adult.NA
01/07/2015,CHILDREN'S SERVICES,Suzannah Cotterill,LEGAL FEES,"8,015.00",Legal Services.Legal Opinion.NA
01/07/2015,CHILDREN'S SERVICES,Charles Allotey & Co,LEGAL FEES,"7,800.00",Legal Services.Advocacy.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"7,590.53",Building Construction Materials.Heating & Air Conditioning.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"6,867.96","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CHILDREN'S SERVICES,Coral Community Assessments Ltd,LEGAL FEES,"6,751.98",Social Community Care Supplies & Service.Adult.NA
01/07/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Learning Unlimited,STAFF DEVELOPMENT AND TRAINING,"6,560.00",Human Resources.Training & Conferences.Conferences
01/07/2015,CHILDREN'S SERVICES,King's College London,PROFESSIONAL SERVICES - GENERAL,"6,500.00",Education.Adult & Further Education Services.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Apex Lift & Escalator Engineers Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"6,025.32",Facilities & Management Services.Lifts.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Apex Lift & Escalator Engineers Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"5,971.68",Facilities & Management Services.Lifts.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"5,813.39","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"5,522.26","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"5,220.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CAPITAL CC,Pellings LLP,BUILDING ALTERATIONS AND MATERIALS,"5,110.52","Works - Construction, Repair & Maint.Consultancy.NA"
01/07/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Vaga Associates Ltd,CONSULTANCY FEES,"5,000.00",Consultancy.Management.NA
01/07/2015,CORPORATE AFFAIRS,Wainwright and Cummins Solicitors,LEGAL FEES,"4,965.84",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
01/07/2015,CHILDREN'S SERVICES,Jamma Umoja (Residential Services) Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,840.00",Social Community Care Supplies & Service.Children.Residential Care
01/07/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"4,722.79",Utilities.Electricity.NA
01/07/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Project Centre Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","4,699.34","Works - Construction, Repair & Maint.Roads.NA"
01/07/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"4,541.67",Utilities.Electricity.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"4,529.96",Building Construction Materials.Heating & Air Conditioning.NA
01/07/2015,CHILDREN'S SERVICES,Tim Parker,LEGAL FEES,"4,440.00",Legal Services.Legal Opinion.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"4,319.04","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"4,319.04","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"4,253.70","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CORPORATE AFFAIRS,Anthony Gold Solicitors,LEGAL FEES,"4,250.00",Legal Services.Advocacy.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"4,115.68","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,ADULT SOCIAL CARE,Spring Lake Care Home Ltd,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"4,090.50",Social Community Care Supplies & Service.Adult.Residential Care
01/07/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Grey Panther Associates Ltd,PAYMENT TO HEALTH AUTHORITIES,"4,000.00",Healthcare.Public Health.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"3,750.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"3,686.54","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,BUSINESS & CUSTOMER SERVICES,Judge & Priestley Solicitors,LEGAL FEES,"3,676.00",Legal Services.General Support.NA
01/07/2015,CORPORATE AFFAIRS,Cubism Law,LEGAL FEES,"3,650.00",Legal Services.Advocacy.NA
01/07/2015,CHILDREN'S SERVICES,The Children's Family Trust,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,641.40",Social Community Care Supplies & Service.Children.Fostering
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,626.36","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"3,600.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CHILDREN'S SERVICES,Synergy Fostering Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,538.34",Social Community Care Supplies & Service.Children.Fostering
01/07/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Met Office,PROFESSIONAL SERVICES - GENERAL,"3,501.00",Environmental Services.Weather Forecasts.NA
01/07/2015,CHILDREN'S SERVICES,Synergy Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,454.33",Social Community Care Supplies & Service.Children.Fostering
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"3,450.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"3,432.42",Utilities.Electricity.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,300.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"3,261.15","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CHILDREN'S SERVICES,Kindercare Fostering Ltd,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,255.00",Social Community Care Supplies & Service.Children.Fostering
01/07/2015,CHILDREN'S SERVICES,Synergy Fostering Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,195.92",Social Community Care Supplies & Service.Children.Fostering
01/07/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"3,162.50",Utilities.Electricity.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,162.50","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"3,109.39","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CORPORATE AFFAIRS,Anthony Gold Solicitors,LEGAL FEES,"3,086.22",Legal Services.Advocacy.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,061.77",Building Construction Materials.Heating & Air Conditioning.NA
01/07/2015,CORPORATE AFFAIRS,Anthony Gold Solicitors,LEGAL FEES,"3,041.67",Legal Services.Advocacy.NA
01/07/2015,CHILDREN'S SERVICES,Coral Community Assessments Ltd,LEGAL FEES,"3,030.80",Social Community Care Supplies & Service.Adult.NA
01/07/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"3,017.63","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"3,013.73","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"3,013.73","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,"2,964.54",Social Community Care Supplies & Service.Adult.Domiciliary Care
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,912.80","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CORPORATE AFFAIRS,Brixton Advice Centre,LEGAL FEES,"2,900.00",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,881.20","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CORPORATE AFFAIRS,Centre 70 Advice Centre,LEGAL FEES,"2,871.80",Social Community Care Supplies & Service.Adult.NA
01/07/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Learning Unlimited,STAFF DEVELOPMENT AND TRAINING,"2,857.00",Human Resources.Training & Conferences.Conferences
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,753.16","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CHILDREN'S SERVICES,Alex Verdan QC,LEGAL FEES,"2,750.00",Legal Services.Advocacy.NA
01/07/2015,CHILDREN'S SERVICES,Alex Verdan QC,LEGAL FEES,"2,750.00",Legal Services.Advocacy.NA
01/07/2015,CHILDREN'S SERVICES,Alex Verdan QC,LEGAL FEES,"2,750.00",Legal Services.Advocacy.NA
01/07/2015,CHILDREN'S SERVICES,Alex Verdan QC,LEGAL FEES,"2,750.00",Legal Services.Advocacy.NA
01/07/2015,CHILDREN'S SERVICES,Alex Verdan QC,LEGAL FEES,"2,750.00",Legal Services.Advocacy.NA
01/07/2015,CHILDREN'S SERVICES,Alex Verdan QC,LEGAL FEES,"2,750.00",Legal Services.Advocacy.NA
01/07/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"2,686.76",Utilities.Electricity.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,649.24","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,606.40","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,EDUCATION & LEARNING,Sherwood Cars Ltd,CLIENT TRANSPORT,"2,556.00",Public Transport.Taxi Services.Home to School
01/07/2015,EDUCATION & LEARNING,Sherwood Cars Ltd,CLIENT TRANSPORT,"2,556.00",Public Transport.Taxi Services.Home to School
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,544.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"2,524.26","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"2,524.26","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"2,524.26","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,The High Street Gift Voucher Ltd,FACILITIES MANAGEMENT,"2,496.52",Facilities & Management Services.Retail.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,477.31","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,FINANCE,EDF Energy Plc,ELECTRICITY,"2,403.07",Utilities.Electricity.NA
01/07/2015,FINANCE,Volkswagen Group Leasing,VEHICLE LEASES,"2,376.91",Vehicle Management.Leasing.NA
01/07/2015,FINANCE,Volkswagen Group Leasing,VEHICLE LEASES,"2,376.91",Vehicle Management.Leasing.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,331.25","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,307.76","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,290.15","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"2,254.89",Building Construction Materials.Heating & Air Conditioning.NA
01/07/2015,CHILDREN'S SERVICES,Tim Parker,LEGAL FEES,"2,250.00",Legal Services.Legal Opinion.NA
01/07/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Climate Consulting Ltd,CONSULTANCY FEES,"2,210.00",Consultancy.Technical & Feasibility.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,207.01","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,ADULT SOCIAL CARE,P & R ( Southampton) Services,BUILDING ALTERATIONS AND MATERIALS,"2,200.00",Building Construction Materials.Electrical.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,198.02","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,188.12","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CAPITAL CC,Todd Longstaffe Gowan Landscape Design Ltd,CONSULTANCY FEES,"2,185.00",Consultancy.Strategic Planning.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,184.60","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CHILDREN'S SERVICES,Mr Rex Howling,LEGAL FEES,"2,150.00",Legal Services.Advocacy.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,147.61","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,142.80","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,037.18","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,"2,035.60",Social Community Care Supplies & Service.Adult.Domiciliary Care
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"2,010.72","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"1,985.06","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"1,951.35","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,930.80",Building Construction Materials.Heating & Air Conditioning.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,901.76","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,892.47","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,892.47","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,892.47","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,892.47","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,892.47","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,892.47","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,892.47","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mitie Property Services (UK) Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,892.47","Works - Construction, Repair & Maint.Buildings.Construction"
01/07/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Landmark Chambers,LEGAL FEES,"1,875.00",Legal Services.General Support.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Oco Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,824.43",Building Construction Materials.Heating & Air Conditioning.NA
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"1,820.50","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"1,791.60","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"1,791.60","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,CAPITAL CC,Morrison Facilities Services Ltd_d,BUILDING ALTERATIONS AND MATERIALS,"1,791.60","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Morrison Facilities Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,791.60","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"1,775.00","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,RESPONSIVE REPAIRS - BUILDING,"1,773.83","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
01/07/2015,NO RECOURSE TO PUBLIC FUNDS,Pearl House,RENTS PAYABLE,"1,711.66",Social Community Care Supplies & Service.Children.Residential Care
