Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Advertising,FACEBK 2JMQGF66B2,01-Jul-2018,15.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Advertising,WH SMITH,01-Jul-2018,51.97,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,CANVAS EVENTS LTD,01-Jul-2018,72.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL CYCLE HIRE,01-Jul-2018,6.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,NATIONBUILDER,01-Jul-2018,172.53,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS RETAIL GROUP,01-Jul-2018,-74.98,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Library Books,Amazon UK Marketplace,01-Jul-2018,33.45,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Jul-2018,40.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Jul-2018,60.00,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Education-Library Books,Amazon UK Marketplace,01-Jul-2018,41.46,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,02-Jul-2018,12.08,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,02-Jul-2018,126.56,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OFO GB Prepaid,02-Jul-2018,0.70,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Software,DEBENHAMSELECTRIC,02-Jul-2018,200.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Software,ADOBE  CREATIVE CLOUD,02-Jul-2018,41.62,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,02-Jul-2018,19.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Software,ADOBE  CREATIVE CLOUD,02-Jul-2018,41.62,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,02-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,02-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,02-Jul-2018,49.40,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SAINSBURY'S SMKT,02-Jul-2018,10.05,,,,,,,
D1300G-CORPORATE RESOURCES,Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,02-Jul-2018,29.29,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LEWISHAM COUNCIL,02-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,MARKS&SPENCER PLC SACA,02-Jul-2018,198.87,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,02-Jul-2018,29.18,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TFL ROAD CHARGE,02-Jul-2018,11.50,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,AMAZON SVCS EU-UK AMAZON.,02-Jul-2018,5.49,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,02-Jul-2018,6.63,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON EU AMAZON.CO.UK,02-Jul-2018,5.31,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Conference Expenses,PUBLIC HEALTH ENGLAND,03-Jul-2018,440.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,LIDL UK LONDON,03-Jul-2018,22.18,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Domestic Goods-Other,ARGOS RETAIL GROUP,03-Jul-2018,14.99,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,ROYAL BANK UK /,03-Jul-2018,400.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2764,03-Jul-2018,161.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Professional & Advisory Services,WWW.FTA.CO.UK,03-Jul-2018,13.20,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,NATIONBUILDER,03-Jul-2018,69.86,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORE 2143,03-Jul-2018,31.24,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,BRUNO SHCOOL RUN,03-Jul-2018,125.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAMBETH INTERNET PAYM,03-Jul-2018,798.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Arts/Crafts,WWW.ISTOCK.COM,03-Jul-2018,750.00,,,,,,,
