Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
04/01/2016,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,Matrix SCM Ltd,AGENCY STAFF,"571,910.34",Human Resources.Temporary & Agency Staff.NA
04/01/2016,CAPITAL CC,Igloo Regeneration Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","270,607.00","Works - Construction, Repair & Maint.Roads.Reconstruction & Resurfacing"
04/01/2016,ADULT SOCIAL CARE,Sanctuary Care Ltd,DOMICILIARY CARE - THIRD PARTY,"23,740.02",Social Community Care Supplies & Service.Adult.Residential Care
04/01/2016,CHILDREN'S SERVICES,Miles & Partners Solicitors,LEGAL FEES,"12,000.00",Legal Services.Advocacy.NA
04/01/2016,EDUCATION & LEARNING,Healthcare & Transport Services,CLIENT TRANSPORT,"10,666.64",Public Transport.Taxi Services.NA
04/01/2016,ADULT SOCIAL CARE,Sanctuary Care Ltd,DOMICILIARY CARE - THIRD PARTY,"7,668.37",Social Community Care Supplies & Service.Adult.Residential Care
04/01/2016,CORPORATE AFFAIRS,Law Absolute Ltd,LEGAL FEES,"7,216.13",Legal Services.General Support.NA
04/01/2016,HOUSING MANAGEMENT SERVICES,Echelon Consultancy Ltd,CONSULTANCY FEES,"6,733.35",Consultancy.Procurement.NA
04/01/2016,HOUSING MANAGEMENT SERVICES,Echelon Consultancy Ltd,CONSULTANCY FEES,"5,462.25",Consultancy.Procurement.NA
04/01/2016,CAPITAL CC,Euro Contracts (London) Ltd,GRANTS AND CONTRIBUTIONS,"3,419.12",Financial Services.Grants.NA
04/01/2016,HOUSING MANAGEMENT SERVICES,Echelon Consultancy Ltd,CONSULTANCY FEES,"3,366.68",Consultancy.Procurement.NA
04/01/2016,EDUCATION & LEARNING,Quality Counts Consultancy,PROFESSIONAL SERVICES - GENERAL,"3,279.10",Education.Adult & Further Education Services.NA
04/01/2016,CHILDREN'S SERVICES,National Fostering Agency,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,255.00",Social Community Care Supplies & Service.Children.Fostering
04/01/2016,CHILDREN'S SERVICES,National Fostering Agency,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,150.00",Social Community Care Supplies & Service.Children.Fostering
04/01/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Westbury Chemist,PAYMENT TO HEALTH AUTHORITIES,"2,769.99",Healthcare.Public Health.NA
04/01/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Sanctuary Care Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,766.24",Social Community Care Supplies & Service.Adult.Residential Care
04/01/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Oval Events Ltd,PREMISES HIRE - FACILITIES,"2,363.00",Facilities & Management Services.Room Hire.NA
04/01/2016,CHILDREN'S SERVICES,The Aim Project,STAFF DEVELOPMENT AND TRAINING,"2,213.15",Human Resources.Training & Conferences.Training
04/01/2016,BUSINESS & CUSTOMER SERVICES,Bristish Dyslexia Association,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,100.00",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
04/01/2016,ADULT SOCIAL CARE,Sanctuary Care Ltd,DOMICILIARY CARE - THIRD PARTY,"1,935.61",Social Community Care Supplies & Service.Adult.Residential Care
04/01/2016,CHILDREN'S SERVICES,GDST (The Girls'DAy School Trust),IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,757.12",Social Community Care Supplies & Service.Children.Fostering
04/01/2016,HOUSING MANAGEMENT SERVICES,Millennium Academy,STAFF DEVELOPMENT AND TRAINING,"1,440.00",Human Resources.Training & Conferences.Training
04/01/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Landmark Chambers,LEGAL FEES,"1,425.00",Legal Services.General Support.NA
04/01/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",The Exchange Surgery_d,PAYMENT TO HEALTH AUTHORITIES,"1,339.17",Healthcare.Public Health.NA
04/01/2016,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,067.79",Social Community Care Supplies & Service.Adult.Domiciliary Care
04/01/2016,HOUSING MANAGEMENT SERVICES,Echelon Consultancy Ltd,CONSULTANCY FEES,857.80,Consultancy.Procurement.NA
04/01/2016,ADULT SOCIAL CARE,Xtracare Agency Ltd,DOMICILIARY CARE - THIRD PARTY,856.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
04/01/2016,ADULT SOCIAL CARE,Xtracare Agency Ltd,DOMICILIARY CARE - THIRD PARTY,848.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
04/01/2016,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,820.59,Social Community Care Supplies & Service.Adult.Domiciliary Care
04/01/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Willan Shombe,ARTS AND LEISURE COSTS,800.00,Arts & Leisure Services.Sport & Fitness.NA
04/01/2016,ADULT SOCIAL CARE,Xtracare Agency Ltd,DOMICILIARY CARE - THIRD PARTY,796.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
04/01/2016,ADULT SOCIAL CARE,Tendercare 4 You Ltd,DOMICILIARY CARE - THIRD PARTY,792.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
04/01/2016,ADULT SOCIAL CARE,Holistic Community Care Ltd,DOMICILIARY CARE - THIRD PARTY,637.88,Social Community Care Supplies & Service.Adult.Domiciliary Care
04/01/2016,ADULT SOCIAL CARE,Malone & Co,CATERING SERVICES,612.00,Catering.Banquet & Catering.NA
04/01/2016,ADULT SOCIAL CARE,A* Transport Ltd,CLIENT TRANSPORT,550.00,Public Transport.Passenger Transport.NA
04/01/2016,ADULT SOCIAL CARE,A* Transport Ltd,CLIENT TRANSPORT,550.00,Public Transport.Passenger Transport.NA
04/01/2016,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,546.15,Social Community Care Supplies & Service.Adult.Domiciliary Care
04/01/2016,ADULT SOCIAL CARE,A* Transport Ltd,CLIENT TRANSPORT,540.00,Public Transport.Passenger Transport.NA
04/01/2016,ADULT SOCIAL CARE,A* Transport Ltd,CLIENT TRANSPORT,528.00,Public Transport.Passenger Transport.NA
04/01/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Epsom & St Helier University Hospitals NHS Trust,PAYMENT TO HEALTH AUTHORITIES,514.46,Healthcare.Public Health.NA
05/01/2016,CHILDREN'S SERVICES,Inner Circle Recruitment,STAFF RECRUITMENT COSTS,"29,925.00",Human Resources.Recruitment & Assessment.NA
05/01/2016,ADULT SOCIAL CARE,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"23,436.17",Social Community Care Supplies & Service.Adult.NA
05/01/2016,CHILDREN'S SERVICES,Inner Circle Recruitment,STAFF RECRUITMENT COSTS,"21,667.50",Human Resources.Recruitment & Assessment.NA
05/01/2016,CHILDREN'S SERVICES,Inner Circle Recruitment,STAFF RECRUITMENT COSTS,"19,237.50",Human Resources.Recruitment & Assessment.NA
05/01/2016,CHILDREN'S SERVICES,Inner Circle Recruitment,STAFF RECRUITMENT COSTS,"18,922.50",Human Resources.Recruitment & Assessment.NA
05/01/2016,CHILDREN'S SERVICES,Inner Circle Recruitment,STAFF RECRUITMENT COSTS,"17,955.00",Human Resources.Recruitment & Assessment.NA
05/01/2016,CHILDREN'S SERVICES,Inner Circle Recruitment,STAFF RECRUITMENT COSTS,"14,197.50",Human Resources.Recruitment & Assessment.NA
05/01/2016,CHILDREN'S SERVICES,Inner Circle Recruitment,STAFF RECRUITMENT COSTS,"14,085.00",Human Resources.Recruitment & Assessment.NA
05/01/2016,HOUSING MANAGEMENT SERVICES,KNK Building Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"8,558.90","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
05/01/2016,CHILDREN'S SERVICES,Inner Circle Recruitment,STAFF RECRUITMENT COSTS,"6,300.00",Human Resources.Recruitment & Assessment.NA
05/01/2016,CAPITAL CC,Property Renovators Ltd,FACILITIES MANAGEMENT,"6,116.20","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
05/01/2016,HOUSING MANAGEMENT SERVICES,KNK Building Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"5,666.34","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
05/01/2016,CHILDREN'S SERVICES,Inner Circle Recruitment,STAFF RECRUITMENT COSTS,"5,355.00",Human Resources.Recruitment & Assessment.NA
05/01/2016,HOUSING MANAGEMENT SERVICES,TV Edwards LLP,LEGAL FEES,"5,250.00",Legal Services.Advocacy.NA
05/01/2016,EDUCATION & LEARNING,NCER CIC,PROFESSIONAL SERVICES - GENERAL,"5,117.20",Education.School Services.NA
05/01/2016,BUSINESS & CUSTOMER SERVICES,Access Independent Ltd,OCCUPATIONAL HEALTH,"4,594.40",Healthcare.Occupational Therapy Services.NA
05/01/2016,CHILDREN'S SERVICES,Marina Lowell_d,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,574.18",Social Community Care Supplies & Service.Children.Fostering
05/01/2016,HOUSING MANAGEMENT SERVICES,KNK Building Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"3,312.50","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,R@W Logistics Ltd,RENTS PAYABLE,"2,904.93","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Garry Purchase,RENTS PAYABLE,"2,307.08","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
05/01/2016,CHILDREN'S SERVICES,Compass Fostering London & Eastern Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,305.40",Social Community Care Supplies & Service.Children.Fostering
05/01/2016,CHILDREN'S SERVICES,Sheffean Walcott_d,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,287.09",Social Community Care Supplies & Service.Children.Fostering
05/01/2016,CHILDREN'S SERVICES,Marcia Rutyy-Williams_d,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,287.09",Social Community Care Supplies & Service.Children.Fostering
05/01/2016,CHILDREN'S SERVICES,Sumira Khurshid_d,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,287.09",Social Community Care Supplies & Service.Children.Fostering
05/01/2016,CAPITAL CC,High Trees Community Development Trust,PROFESSIONAL SERVICES - GENERAL,"2,120.00",Education.Adult & Further Education Services.NA
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,RENTS PAYABLE,"2,100.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",GLS Educational Supplies Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","2,039.60",Furniture & Soft Furnishings.Educational Furniture.NA
05/01/2016,HOUSING MANAGEMENT SERVICES,KNK Building Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,961.44","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
05/01/2016,EDUCATION & LEARNING,Access Mobility Transport Ltd,DIRECT TRANSPORT,"1,680.00",Public Transport.Passenger Transport.NA
05/01/2016,EDUCATION & LEARNING,Access Mobility Transport Ltd,DIRECT TRANSPORT,"1,680.00",Public Transport.Passenger Transport.NA
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,RENTS PAYABLE,"1,600.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,RENTS PAYABLE,"1,550.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,R@W Logistics Ltd,RENTS PAYABLE,"1,530.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,CHILDREN'S SERVICES,Paulo Manuel Da Silva and Maria Moco_d,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,511.12",Social Community Care Supplies & Service.Adult.Residential Care
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,RENTS PAYABLE,"1,450.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,RENTS PAYABLE,"1,400.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,395.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,HOUSING NEEDS,Mr Matthew Hutchings,LEGAL FEES,"1,350.00",Legal Services.Legal Opinion.NA
05/01/2016,EDUCATION & LEARNING,Jenx Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"1,271.50",Social Community Care Supplies & Service.Supplies.Equipment
05/01/2016,HOUSING MANAGEMENT SERVICES,KNK Building Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,248.85","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,209.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,209.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,209.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Hytyme Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,170.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
05/01/2016,HOUSING MANAGEMENT SERVICES,KNK Building Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,"1,149.55","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,085.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,FINANCE,TLT LLP,LEGAL FEES,"1,047.00",Legal Services.Advocacy.NA
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,RENTS PAYABLE,992.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,HOUSING MANAGEMENT SERVICES,KNK Building Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,980.72,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,RENTS PAYABLE,950.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,POLICY & COMMUNICATIONS,"Ellerby, Mr. Julian_d",PRINTING,932.34,Facilities & Management Services.Printing.NA
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,930.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,930.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,918.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,FINANCE,New Information Paradigms Ltd,ICT SOFTWARE,900.00,Information Communication Technology.Software.Customised & Bespoke
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,899.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,899.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,899.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,POLICY & COMMUNICATIONS,"Ellerby, Mr. Julian_d",ARTS AND LEISURE COSTS,878.06,Arts & Leisure Services.Outsourced Service.NA
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Hytyme Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,870.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Short Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,868.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,868.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,868.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,FINANCE,Kier FPS Ltd,VEHICLE LEASES,845.00,Vehicle Management.Leasing.NA
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Cromwood Ltd,RENTS PAYABLE,825.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Hostels"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Cromwood Ltd,RENTS PAYABLE,825.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Hostels"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,812.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,806.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,Norbury Property Services (London) Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,806.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,HOUSING MANAGEMENT SERVICES,Desmond Kilcoyne,LEGAL FEES,800.00,Legal Services.Legal Opinion.NA
05/01/2016,HOUSING NEEDS,Catherine Rowlands,LEGAL FEES,740.00,Legal Services.Legal Opinion.NA
05/01/2016,EDUCATION & LEARNING,Mrs Emma Bellingham,PROFESSIONAL SERVICES - GENERAL,710.00,Education.School Services.NA
05/01/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Croydon Council,DESIGN AND PHOTOGRAPHIC COSTS,622.85,Facilities & Management Services.Design & Photography.NA
05/01/2016,HOUSING NEEDS,Hamed Zovidavi,LEGAL FEES,600.00,Legal Services.Legal Opinion.NA
05/01/2016,POLICY & COMMUNICATIONS,"Ellerby, Mr. Julian_d","BOOKS, PUBLICATIONS AND RESOURCES",585.57,Education.Library Books.NA
05/01/2016,HOUSING MANAGEMENT SERVICES,Damp Diagnosis Consultancy Ltd,LEGAL FEES,550.00,Consultancy.Technical & Feasibility.NA
05/01/2016,POLICY & COMMUNICATIONS,"Ellerby, Mr. Julian_d",ICT SOFTWARE,538.00,Information Communication Technology.Software.NA
05/01/2016,HOUSING MANAGEMENT SERVICES,KNK Building Services Ltd_d,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,527.56,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
05/01/2016,HOUSING MANAGEMENT SERVICES,KNK Building Services Ltd_d,RESPONSIVE REPAIRS - BUILDING,519.15,"Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
05/01/2016,NO RECOURSE TO PUBLIC FUNDS,R@W Logistics Ltd,RENTS PAYABLE,"(1,530.00)","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
05/01/2016,CHILDREN'S SERVICES,Holmdene Housing Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"(2,538.00)",Social Community Care Supplies & Service.Children.NA
05/01/2016,ADULT SOCIAL CARE,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"(2,820.41)",Social Community Care Supplies & Service.Adult.NA
06/01/2016,CAPITAL CC,ME Construction Ltd,FACILITIES MANAGEMENT,"68,734.80","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/01/2016,FINANCE,Lambert Smith Hampton Group Ltd,CONSULTANCY FEES,"51,600.87",Consultancy.Technical & Feasibility.NA
06/01/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",St George's Healthcare NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"38,933.97",Healthcare.Public Health.NA
06/01/2016,FINANCE,Lambert Smith Hampton Group Ltd,CONSULTANCY FEES,"35,151.99",Consultancy.Technical & Feasibility.NA
06/01/2016,EDUCATION & LEARNING,Civica UK Ltd,ICT MAINTENANCE AND SUPPORT,"34,311.24",Information Communication Technology.Services.Maintenance & Support
06/01/2016,CORPORATE AFFAIRS,PricewaterhouseCoopers LLP,AUDIT FEES,"30,000.00",Financial Services.Audit.NA
06/01/2016,CAPITAL CC,ME Construction Ltd,FACILITIES MANAGEMENT,"27,541.42","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
06/01/2016,CAPITAL CC,Civica UK Ltd,ICT SOFTWARE,"19,825.30",Information Communication Technology.Software.Customised & Bespoke
06/01/2016,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Croydon Health Services NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"16,652.19",Healthcare.Public Health.NA
06/01/2016,CHILDREN'S SERVICES,Southern Adolescent Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"13,064.28",Social Community Care Supplies & Service.Children.Residential Care
06/01/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",BNP Paribas Real Estate,CONSULTANCY FEES,"10,000.00",Consultancy.Technical & Feasibility.NA
06/01/2016,CORPORATE AFFAIRS,PricewaterhouseCoopers LLP,AUDIT FEES,"9,300.00",Financial Services.Audit.NA
06/01/2016,CORPORATE AFFAIRS,PricewaterhouseCoopers LLP,AUDIT FEES,"9,255.00",Financial Services.Audit.NA
06/01/2016,CAPITAL CC,Civica UK Ltd,ICT MAINTENANCE AND SUPPORT,"5,673.06",Information Communication Technology.Services.Maintenance & Support
06/01/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",Omnibus-clapham,ARTS AND LEISURE COSTS,"4,999.00",Arts & Leisure Services.Organised Activities.NA
06/01/2016,"REGENERATION, PLANNING & NEIGHBOURHOODS",EDF Energy Plc,ELECTRICITY,"3,844.60",Utilities.Electricity.NA
06/01/2016,CHILDREN'S SERVICES,Race Equality Foundation,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,000.00",Social Community Care Supplies & Service.Adult.Advice & Counselling Services
06/01/2016,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"2,819.40",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/01/2016,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"2,679.70",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/01/2016,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"2,522.22",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/01/2016,ADULT SOCIAL CARE,Unique Office Solutions Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","2,489.40",Furniture & Soft Furnishings.Office Furniture.NA
06/01/2016,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"2,185.71",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/01/2016,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"2,100.26",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/01/2016,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"2,093.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
06/01/2016,CHILDREN'S SERVICES,Compass Fostering London & Eastern Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,074.80",Social Community Care Supplies & Service.Children.Fostering
06/01/2016,HOUSING MANAGEMENT SERVICES,MMP Consultancy Ltd,STAFF RECRUITMENT COSTS,"1,925.00",Human Resources.Recruitment & Assessment.NA
06/01/2016,HOUSING MANAGEMENT SERVICES,MMP Consultancy Ltd,STAFF RECRUITMENT COSTS,"1,925.00",Human Resources.Recruitment & Assessment.NA
06/01/2016,HOUSING MANAGEMENT SERVICES,MMP Consultancy Ltd,STAFF RECRUITMENT COSTS,"1,925.00",Human Resources.Recruitment & Assessment.NA
06/01/2016,HOUSING MANAGEMENT SERVICES,MMP Consultancy Ltd,STAFF RECRUITMENT COSTS,"1,925.00",Human Resources.Recruitment & Assessment.NA
06/01/2016,HOUSING MANAGEMENT SERVICES,MMP Consultancy Ltd,STAFF RECRUITMENT COSTS,"1,925.00",Human Resources.Recruitment & Assessment.NA
06/01/2016,HOUSING MANAGEMENT SERVICES,MMP Consultancy Ltd,STAFF RECRUITMENT COSTS,"1,925.00",Human Resources.Recruitment & Assessment.NA
06/01/2016,HOUSING MANAGEMENT SERVICES,MMP Consultancy Ltd,STAFF RECRUITMENT COSTS,"1,925.00",Human Resources.Recruitment & Assessment.NA
06/01/2016,HOUSING MANAGEMENT SERVICES,MMP Consultancy Ltd,STAFF RECRUITMENT COSTS,"1,925.00",Human Resources.Recruitment & Assessment.NA
06/01/2016,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"1,877.19",Social Community Care Supplies & Service.Adult.Domiciliary Care
