Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,SE BRIXTON TO,01-Apr-2019,33.00
BUSINESS SUPPORT,Taxi Fares,MS MICHEAL POWELL FINA,01-Apr-2019,375.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,01-Apr-2019,25.00
BUSINESS SUPPORT,Taxi Fares,SW16 TO SE11,01-Apr-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Apr-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Apr-2019,20.00
DAY SERVICES,Catering Food & Drink,TESCO STORE 2764,01-Apr-2019,72.97
DAY SERVICES,Catering Food & Drink,TESCO STORE 2764,01-Apr-2019,99.27
DAY SERVICES,Catering Food & Drink,ICELAND,01-Apr-2019,166.57
DAY SERVICES,Catering Food & Drink,M N NORWOOD HALAL BUTCHER,01-Apr-2019,82.37
DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.REGENCYHAMPERS.COM,01-Apr-2019,44.40
EVENTS & FILMING,Facilities-Advertising,CANVAS EVENTS LTD,01-Apr-2019,72.00
FINANCIAL TRANSACTION SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Apr-2019,20.00
HOUSING MANAGEMENT SERVICES,IT Software-Customised,INTELLISOFTWARE LTD,01-Apr-2019,52.80
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WWW.JOHNLEWIS.COM,01-Apr-2019,-229.00
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR #2664136618,01-Apr-2019,-94.99
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR #2664136618,01-Apr-2019,94.99
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WWW.ARGOS.CO.UK,01-Apr-2019,143.94
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMAZON.CO.UK,01-Apr-2019,26.99
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,01-Apr-2019,14.30
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Apr-2019,20.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER ONLINE,01-Apr-2019,30.00
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,02-Apr-2019,150.00
BUSINESS SUPPORT,Accommodation,WWW.EDGCUMBE-HOTEL.CO.,02-Apr-2019,67.50
BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,02-Apr-2019,30.00
BUSINESS SUPPORT,IT Software-Customised,SA IMAGE REC. INEGRATE,02-Apr-2019,139.00
BUSINESS SUPPORT,Facilities-Market Research,GOOGLE,02-Apr-2019,159.64
CLIENT,Stationery,THE GLASS WIPE BOA,02-Apr-2019,"2,419.20"
EVENTS & FILMING,IT Software,ADOBE  CREATIVE CLOUD,02-Apr-2019,83.24
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,02-Apr-2019,3.00
HOUSING MANAGEMENT SERVICES,Accommodation,LEIGHAM COURT HOTEL,02-Apr-2019,200.00
LEGAL SERVICES,Stationery,AMAZON.CO.UK,02-Apr-2019,37.53
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMKTPLACE AMAZON.CO.UK,02-Apr-2019,19.48
LIBRARIES & ARCHIVES,Financial Services,LAMBETH INTERNET PAYM,02-Apr-2019,21.00
LIBRARIES & ARCHIVES,Education-Library Books,AMAZON.CO.UK,02-Apr-2019,22.74
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,02-Apr-2019,26.39
LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,02-Apr-2019,16.89
PARKS & LEISURE SERVICES,Domestic Goods-Other,MACHINE MART LTD,02-Apr-2019,54.56
PROGRAMME PERFORMANCE,IT Services,NATIONBUILDER,02-Apr-2019,173.26
PROGRAMME PERFORMANCE,Travel/Subsistence,Trainline.com,02-Apr-2019,33.66
PUBLIC HEALTH - ADULTS,Taxi Fares,UberBV,02-Apr-2019,5.95
ADULTS WITH MENTAL HEALTH NEEDS,Taxi Fares,WWW.ADDISONLEE.COM,03-Apr-2019,94.82
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,03-Apr-2019,93.92
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,03-Apr-2019,219.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,80.00
BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,03-Apr-2019,7.99
BUSINESS SUPPORT,Taxi Fares,WWW.ADDISONLEE.COM,03-Apr-2019,35.60
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,20.00
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,03-Apr-2019,35.75
BUSINESS SUPPORT,Domestic Goods-Other,ARGOS RETAIL GROUP,03-Apr-2019,62.98
