Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Library Books,Amazon UK Marketplace,04-Apr-2018,24.19,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Organised Activities,FIRST MILE LTD,04-Apr-2018,33.75,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Banquet & Catering,WWW.EVENTSUPPLIES.CO.U,06-Apr-2018,167.16,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,06-Apr-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,06-Apr-2018,39.37,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,09-Apr-2018,28.05,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,09-Apr-2018,24.43,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,09-Apr-2018,23.97,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,09-Apr-2018,82.83,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2143,09-Apr-2018,23.55,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,10-Apr-2018,220.49,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Travel/Subsistence,VIRGIN TRAINS,10-Apr-2018,196.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 4342,10-Apr-2018,16.28,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,10-Apr-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,PO KENNINGTON PARK 0711,11-Apr-2018,400.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Accommodation,CASH ADVANCE FEE,12-Apr-2018,11.80,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,LIDL UK,12-Apr-2018,27.93,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,13-Apr-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2143,13-Apr-2018,138.08,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,13-Apr-2018,21.50,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,SAINSBURY'S,15-Apr-2018,14.80,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,16-Apr-2018,47.54,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,16-Apr-2018,112.86,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,16-Apr-2018,300.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Facilities-Printing,GRAFENIA PLC,16-Apr-2018,46.80,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2764,17-Apr-2018,85.25,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,17-Apr-2018,77.93,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Consultancy-Business,EB *NATIONAL AMHP LEAD,18-Apr-2018,50.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Arts/Crafts,COWLING & WILCOX LTD,19-Apr-2018,236.08,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,19-Apr-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,19-Apr-2018,249.75,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Arts/Crafts,COWLING & WILCOX LTD,19-Apr-2018,-124.23,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,20-Apr-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,23-Apr-2018,28.64,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,23-Apr-2018,46.36,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2445,23-Apr-2018,98.59,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Other,WWW.CIMAGLOBAL.COM,23-Apr-2018,-70.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,24-Apr-2018,75.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,25-Apr-2018,56.75,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,27-Apr-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,27-Apr-2018,83.73,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Accommodation,HOTEL IBIS,30-Apr-2018,242.08,,,,,,,
