Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,SE BRIXTON TO,01-Apr-2019,33.00
D1104J-DAY SERVICES,Catering Food & Drink,TESCO STORE 2764,01-Apr-2019,72.97
D1104J-DAY SERVICES,Catering Food & Drink,ICELAND,01-Apr-2019,166.57
D1104J-DAY SERVICES,Catering Food & Drink,TESCO STORE 2764,01-Apr-2019,99.27
D1104J-DAY SERVICES,Catering Food & Drink,M N NORWOOD HALAL BUTCHER,01-Apr-2019,82.37
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,AMAZON.CO.UK,01-Apr-2019,26.99
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,01-Apr-2019,14.30
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WWW.JOHNLEWIS.COM,01-Apr-2019,-229.00
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR #2664136618,01-Apr-2019,94.99
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WWW.ARGOS.CO.UK,01-Apr-2019,143.94
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR #2664136618,01-Apr-2019,-94.99
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER ONLINE,01-Apr-2019,30.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Apr-2019,20.00
D1293J-EVENTS & FILMING,Consultancy-Business,CANVAS EVENTS LTD,01-Apr-2019,72.00
D1303J-FINANCIAL TRANSACTION SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Taxi Fares,MS MICHEAL POWELL FINA,01-Apr-2019,375.00
D1317J-BUSINESS SUPPORT,Taxi Fares,SW16 TO SE11,01-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,01-Apr-2019,25.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,01-Apr-2019,60.00
D1321J-DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.REGENCYHAMPERS.COM,01-Apr-2019,44.40
D1841J-HOUSING MANAGEMENT SERVICES,IT Software-Customised,INTELLISOFTWARE LTD,01-Apr-2019,52.80
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,02-Apr-2019,150.00
D1145J-LIBRARIES & ARCHIVES,Financial Services,LAMBETH INTERNET PAYM,02-Apr-2019,21.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMAZON.CO.UK,02-Apr-2019,22.74
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,02-Apr-2019,16.89
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,02-Apr-2019,26.39
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMKTPLACE AMAZON.CO.UK,02-Apr-2019,19.48
D1174J-PUBLIC HEALTH - ADULTS,Taxi Fares,UberBV,02-Apr-2019,5.95
D1293J-EVENTS & FILMING,IT Software,ADOBE  CREATIVE CLOUD,02-Apr-2019,83.24
D1294J-PARKS & LEISURE SERVICES,Domestic Goods-Other,MACHINE MART LTD,02-Apr-2019,54.56
D1314J-CLIENT,Stationery,THE GLASS WIPE BOA,02-Apr-2019,"2,419.20"
D1317J-BUSINESS SUPPORT,IT Software-Customised,SA IMAGE REC. INEGRATE,02-Apr-2019,139.00
D1317J-BUSINESS SUPPORT,Accommodation,WWW.EDGCUMBE-HOTEL.CO.,02-Apr-2019,67.50
D1317J-BUSINESS SUPPORT,Facilities-Market Research,GOOGLE,02-Apr-2019,159.64
D1317J-BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,02-Apr-2019,30.00
D1325J-LEGAL SERVICES,Stationery,AMAZON.CO.UK,02-Apr-2019,37.53
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,02-Apr-2019,3.00
D1365J-PERFORMANCE,IT Services,NATIONBUILDER,02-Apr-2019,173.26
D1365J-PERFORMANCE,Travel/Subsistence,Trainline.com,02-Apr-2019,33.66
D1841J-HOUSING MANAGEMENT SERVICES,Accommodation,LEIGHAM COURT HOTEL,02-Apr-2019,200.00
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Taxi Fares,WWW.ADDISONLEE.COM,03-Apr-2019,94.82
D1104J-DAY SERVICES,Catering Food & Drink,ICELAND,03-Apr-2019,30.00
D1104J-DAY SERVICES,Catering Food & Drink,ICELAND,03-Apr-2019,49.61
D1104J-DAY SERVICES,Catering Food & Drink,ICELAND,03-Apr-2019,49.12
D1117J-SUBSTANCE MISUSE,Financial Services,LAMBETH INTERNET PAYM,03-Apr-2019,124.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,03-Apr-2019,57.23
D1180J-SENIOR MANAGEMENT - ADULTS & PUBLIC HEALTH,Catering Food & Drink,MARKS&SPENCER PLC,03-Apr-2019,197.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,20.00
