Service,Expense type,Merchant Name,Expense Invoice Date,Total Expense
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,01-Apr-2020,182.90
CAMPAIGNS & COMMUNICATIONS,IT Software-Customised,WINSERVE2902814,01-Apr-2020,19.18
CAMPAIGNS & COMMUNICATIONS,IT Software-Customised,WINSERVE2903093,01-Apr-2020,8.40
CSC SENIOR MANAGEMENT,Domestic Goods-Other,CURRYS ONLINE,01-Apr-2020,828.98
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,01-Apr-2020,66.76
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,WWW.IKEA.COM,01-Apr-2020,383.00
CSC SENIOR MANAGEMENT,Taxi Fares,WWW.ADDISONLEE.COM,01-Apr-2020,44.50
DEMOCRATIC SERVICES,Catering Food & Drink,ADEXA DIRECT,01-Apr-2020,"3,074.76"
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,01-Apr-2020,28.99
EARLY HELP,Consultancy-Business,CS* TESCO STORES GC,01-Apr-2020,"1,000.00"
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,01-Apr-2020,150.00
RESIDENT EXPERIENCE,Domestic Goods-Other,AMAZON.CO.UK,01-Apr-2020,6.54
CAMPAIGNS & COMMUNICATIONS,IT Services,GOOGLE,02-Apr-2020,20.70
CSC SENIOR MANAGEMENT,Accommodation,Hotel on Booking.com,02-Apr-2020,-267.30
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,02-Apr-2020,29.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,02-Apr-2020,22.22
CSC SENIOR MANAGEMENT,Furniture-Domestic Furniture,WAYFAIR,02-Apr-2020,991.77
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,02-Apr-2020,20.00
DEMOCRATIC SERVICES,Accommodation,CASH ADVANCE FEE,02-Apr-2020,13.87
DEMOCRATIC SERVICES,Accommodation,Wix.com,02-Apr-2020,122.40
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,02-Apr-2020,244.76
HOUSING MANAGEMENT SERVICES,Building-General,PENNY SAVERS,02-Apr-2020,354.40
BEREAVEMENT SERVICES,Cemetery & Crematorium,SAFE.CO.UK,03-Apr-2020,109.22
BUSINESS IMPROVEMENT,Conference Expenses,EB *WORKSHOPS ARE BEAU,03-Apr-2020,-150.00
BUSINESS IMPROVEMENT,IT Services,AWS EMEA,03-Apr-2020,147.80
CAMPAIGNS & COMMUNICATIONS,IT Services,NATIONBUILDER,03-Apr-2020,100.39
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,03-Apr-2020,89.90
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,03-Apr-2020,-45.00
CSC SENIOR MANAGEMENT,Facilities-Market Research,Amazon Prime,03-Apr-2020,-7.99
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2020,20.00
DEMOCRATIC SERVICES,Healthcare-Drugs,BROCKWELL PARK PHARMACY,03-Apr-2020,"2,547.00"
HOUSING MANAGEMENT SERVICES,Building-General,PENNY SAVERS,03-Apr-2020,249.70
HOUSING MANAGEMENT SERVICES,Education-Library Books,AMZN Mktp UK,03-Apr-2020,71.76
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,03-Apr-2020,225.00
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,03-Apr-2020,44.30
PENSIONS SERVICES,Financial Services,GEN REGISTER OFFICE,03-Apr-2020,231.00
PENSIONS SERVICES,Financial Services,GEN REGISTER OFFICE,03-Apr-2020,-33.00
PENSIONS SERVICES,Financial Services,GEN REGISTER OFFICE,03-Apr-2020,-11.00
CAMPAIGNS & COMMUNICATIONS,IT Services,BUZZSUMO.COM PRO,04-Apr-2020,100.22
DEMOCRATIC SERVICES,Catering Food & Drink,LA OREGANO PIZZA,04-Apr-2020,145.00
DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,04-Apr-2020,302.64
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,04-Apr-2020,-90.00
BEREAVEMENT SERVICES,Catering Food & Drink,AMZNMktplace,05-Apr-2020,181.36
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,05-Apr-2020,-90.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,05-Apr-2020,20.00
DEMOCRATIC SERVICES,Domestic Goods-Other,AMZNMktplace,05-Apr-2020,504.89
BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZNMKTPLACE AMAZON.CO.UK,06-Apr-2020,15.98
CAMPAIGNS & COMMUNICATIONS,IT Software-Customised,WINSERVE2911277,06-Apr-2020,35.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,06-Apr-2020,56.20
CSC SENIOR MANAGEMENT,Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,06-Apr-2020,33.29
CSC SENIOR MANAGEMENT,Taxi Fares,ADDISON LEE EXTRA,06-Apr-2020,2.40
DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,06-Apr-2020,340.38
DEMOCRATIC SERVICES,Financial Services,LOYD - 18 ACRE LANE,06-Apr-2020,500.00
DEMOCRATIC SERVICES,Stationery,ESEDIRECT.CO.UK,06-Apr-2020,"1,779.49"
DEMOCRATIC SERVICES,Works-Construction/Materials,MULTIMATTS LTD,06-Apr-2020,"1,231.20"
FAMILY SUPPORT & CHILD PROTECTION,Domestic Goods-Other,ARGOS LTD,06-Apr-2020,-90.00
HOUSING MANAGEMENT SERVICES,Building-General,PENNY SAVERS,06-Apr-2020,249.60
HOUSING MANAGEMENT SERVICES,Facilities-Market Research,Amazon Prime,06-Apr-2020,7.99
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WWW.IKEA.COM,06-Apr-2020,273.00
MH SERVICES,Domestic Goods-Other,ARGOS LTD,06-Apr-2020,887.96
SUBSTANCE MISUSE,Domestic Goods-Other,AMZNMktplace,06-Apr-2020,29.98
BEREAVEMENT SERVICES,Domestic Goods-Other,AMZNMktplace,07-Apr-2020,11.99
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,07-Apr-2020,124.05
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,07-Apr-2020,-100.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,07-Apr-2020,112.79
EMERGENCY PLANNING,Building-Others,WWW.ARCO.CO.UK,07-Apr-2020,-198.75
EMERGENCY PLANNING,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,07-Apr-2020,-37.99
EMERGENCY PLANNING,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,07-Apr-2020,-27.79
HOUSING OPTIONS - GF,Domestic Goods-Other,WWW.JOHNLEWIS.COM,07-Apr-2020,77.95
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,ARGOS LTD,07-Apr-2020,256.93
LAMBETH WORKING S106,Environmental-Pest Control,PAYPAL,07-Apr-2020,46.11
MH SERVICES,Domestic Goods-Other,ARGOS LTD,07-Apr-2020,458.98
BEREAVEMENT SERVICES,Cemetery & Crematorium,AMZNMktplace,08-Apr-2020,109.01
CAMPAIGNS & COMMUNICATIONS,Facilities-Design & Photography,iStock.com,08-Apr-2020,900.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,MANOMANO,08-Apr-2020,187.95
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,08-Apr-2020,39.07
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,08-Apr-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,TRAINLINE,08-Apr-2020,-58.30
DEMOCRATIC SERVICES,Financial Services,HSBC/BRIXTON RD E2,08-Apr-2020,500.00
HOUSING MANAGEMENT SERVICES,Domestic Goods-Other,AMAZON.CO.UK,08-Apr-2020,54.00
HOUSING OPTIONS - GF,Books/Publications/Resources,WHICH,08-Apr-2020,11.75
MH SERVICES,Legal Services-Other,HMCOURTS-SERVICE.G,08-Apr-2020,150.00
PARKS & LEISURE SERVICES,Building-Paint,LEYLAND SDM,08-Apr-2020,64.34
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Facilities-Printing,Amazon.co.uk,08-Apr-2020,55.67
CSC SENIOR MANAGEMENT,Catering Food & Drink,MARKS&SPENCER PLC,09-Apr-2020,95.00
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,09-Apr-2020,166.45
CSC SENIOR MANAGEMENT,Domestic Goods-Other,ARGOS LTD,09-Apr-2020,327.87
CSC SENIOR MANAGEMENT,Domestic Goods-Other,Yougotagift.com LTD,09-Apr-2020,133.20
CSC SENIOR MANAGEMENT,Financial Services,LOYD - 18 ACRE LANE,09-Apr-2020,110.00
CSC SENIOR MANAGEMENT,Furniture-Soft Furnishings,BLINDS 2 GO LTD,09-Apr-2020,120.93
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Apr-2020,20.00
CSC SENIOR MANAGEMENT,Travel/Subsistence,OYSTER BUS AUTOLOAD,09-Apr-2020,20.00
DEMOCRATIC SERVICES,Accommodation,CASH ADVANCE FEE,09-Apr-2020,14.75
DEMOCRATIC SERVICES,Banquet & Catering,BFS GROUP,09-Apr-2020,"2,905.93"
DEMOCRATIC SERVICES,Domestic Goods-Other,WWW.ALBERT-HARRISON.CO,09-Apr-2020,"1,593.53"
DEMOCRATIC SERVICES,Facilities-Market Research,ZOOM.GBP,09-Apr-2020,14.39
DEMOCRATIC SERVICES,Stationery,VIKING UK,09-Apr-2020,17.86
EARLY HELP,Domestic Goods-Other,ARGOS LTD,09-Apr-2020,66.94
HOUSING MANAGEMENT SERVICES,Facilities-Printing,CENTRAL SOURCE LTD,09-Apr-2020,233.50
PARKS & LEISURE SERVICES,Building-General,SCREWFIX DIRECT,09-Apr-2020,16.98
PARKS & LEISURE SERVICES,Consultancy-Business,G24LTD PARKING SOL,09-Apr-2020,60.00
SCHOOL & EDUCATIONAL IMPROVEMENT SERVICE,Facilities-Printing,Amazon.co.uk,09-Apr-2020,"1,050.00"
SHELTERED HOUSING,Domestic Goods-Other,AMZNMktplace,09-Apr-2020,182.70
SUBSTANCE MISUSE,Domestic Goods-Other,AMZ*Foktech direct,09-Apr-2020,-12.00
SUBSTANCE MISUSE,Domestic Goods-Other,AMZ*UKEASYY,09-Apr-2020,-13.99
