Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1300G-FINANCE & INVESTMENT,IT Services,GOOGLE,01-Jan-2019,13.20
D1300G-FINANCE & INVESTMENT,IT Services,NATIONBUILDER,01-Jan-2019,177.82
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,CANVAS EVENTS LTD,01-Jan-2019,108.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,02-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Financial Services,THE HOME OFFICE,02-Jan-2019,205.00
D1100G-ADULTS & HEALTH,Furniture-Domestic Furniture,BACK IN ACTION,02-Jan-2019,708.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW2 TO SW9 RETURN,02-Jan-2019,35.00
D1200G-RESIDENT SERVICES (GF),IT Software,ADOBE  CREATIVE CLOUD,02-Jan-2019,83.24
D1200G-RESIDENT SERVICES (GF),Taxi Fares,JULIET TILL 30 DEC,02-Jan-2019,240.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,02-Jan-2019,15.78
D1300G-FINANCE & INVESTMENT,Travel/Subsistence,TRAINLINE,02-Jan-2019,70.17
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE23 TO TW3,02-Jan-2019,95.00
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,WH SMITH,02-Jan-2019,6.19
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,02-Jan-2019,96.40
D1200G-RESIDENT SERVICES (GF),Financial Services,WWW.ICO.GOV.UK,02-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,10 DAYS SCHOOL PICK UP,02-Jan-2019,250.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,02-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,02-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,02-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,02-Jan-2019,35.98
D1200G-RESIDENT SERVICES (GF),Taxi Fares,HA8 SE17 RETURN,02-Jan-2019,180.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,02-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC SACA,02-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,02-Jan-2019,20.00
D1800G-RESIDENT SERVICES (HRA),Building-General,TOOLSTATION LTD,03-Jan-2019,6.03
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,03-Jan-2019,23.62
D1300G-FINANCE & INVESTMENT,Accommodation,IBIS STYLES LEEDS CITY CE,03-Jan-2019,80.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,ARGOS DIRECT,03-Jan-2019,-37.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,03-Jan-2019,21.36
D1350G-CHIEF EXECUTIVE DIRECTORATE,Domestic Goods-Other,WWW.TROPHIESANDMEDALS.,03-Jan-2019,77.99
D1300G-FINANCE & INVESTMENT,IT Services,AWS EMEA,03-Jan-2019,144.29
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,03-Jan-2019,150.00
D1200G-RESIDENT SERVICES (GF),Cycles Purchase,SP * ONESTOP EUROPE LT,03-Jan-2019,358.20
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.ADDISONLEE.COM,03-Jan-2019,20.15
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS SUPERSTORE,03-Jan-2019,299.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO-STORES 6567,03-Jan-2019,32.94
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER ONLINE,03-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,Amazon Prime,03-Jan-2019,7.99
D1200G-RESIDENT SERVICES (GF),Legal Services-Other,HMCOURTS-SERVICE.G,03-Jan-2019,"1,133.00"
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,Amazon Prime,03-Jan-2019,7.99
D1300G-FINANCE & INVESTMENT,Financial Services,LAND REGISTRY,03-Jan-2019,6.00
D1300G-FINANCE & INVESTMENT,IT Services,NATIONBUILDER,03-Jan-2019,98.82
D1300G-FINANCE & INVESTMENT,IT Services,PANTHEON SYSTEMS INC,04-Jan-2019,28.56
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,04-Jan-2019,9.21
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,04-Jan-2019,6.00
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER ONLINE,04-Jan-2019,30.00
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN MKTP UK,04-Jan-2019,30.00
D1300G-FINANCE & INVESTMENT,Financial Services,LAND REGISTRY,04-Jan-2019,9.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,ARGOS DIRECT,04-Jan-2019,-762.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,04-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,04-Jan-2019,20.00
